lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,322,50r,MS-LIB-6-099,5755,5755,24,"<p>Brumoys Theat: des Grecs. T.1.3.5.6.</p>",1,7,1767,23,9,1767,"1767-7-1 (Wednesday)","1767-9-23 (Wednesday)","Original Borrowed Date","1 Jul 1767","Original Returned Date","23 Sep 1767","Professor 1","William Leechman",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,138494,5755,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,907,6,,,"Le théatre des Grecs",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1591998,,,1613059818,kbaston,Array,Press,C,Shelf,12,Number,2&c,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",907,907,1,,1613059818,kbaston,37703,907,3,,1613059818,kbaston,37709,907,5,,1613059818,kbaston,37712,907,6,,1613059818,kbaston,,,,,,,,,,,,,70004,907,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5871,5871,11,"<p>Brumoys Thea. des Grecs. Tom <sup>1.3.5.6.</sup></p>",23,9,1767,16,12,1767,"1767-9-23 (Wednesday)","1767-12-16 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","16 Dec 1767","Professor 1","George Muirhead",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,138686,5871,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,907,6,,,"Le théatre des Grecs",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1591998,,,1613059818,kbaston,Array,Press,C,Shelf,12,Number,2&c,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",907,907,1,,1613059818,kbaston,37703,907,3,,1613059818,kbaston,37709,907,5,,1613059818,kbaston,37712,907,6,,1613059818,kbaston,,,,,,,,,,,,,70004,907,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6358,6358,31,"<p>Theatre des Grecs Tom. 1.<sup>st</sup></p>",25,2,1768,4,4,1768,"1768-2-25 (Thursday)","1768-4-4 (Monday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","4 Apr 1768","Professor 1","William Leechman",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3833,6358,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,907,6,,,"Le théatre des Grecs",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1591998,,,1613059818,kbaston,Array,Press,C,Shelf,12,Number,2&c,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",907,907,1,,1613059818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70004,907,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2538,1v,MS-LIB-1-004,48071,prof-30,20,"<p>Theatre de Greque Toms 2:4</p>",9,3,1758,0,0,0,"1758-3-9 (Thursday)",,"Original Borrowed Date","9 Mar 1758",,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,70396,48071,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",21823,12814,2,,1612351850,kbaston,21829,12814,4,,1612351850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2556,11r,MS-LIB-1-023,48329,prof-289,2,"<p>Theatres Grecies vols 1. 3: 5: 6</p>",29,5,1758,22,4,0,"1758-5-29 (Monday)",-4-22,"Original Borrowed Date","29 May 1758","Original Returned Date","22 Apr",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71950,48329,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,21826,12814,3,,1612351850,kbaston,21832,12814,5,,1612351850,kbaston,21835,12814,6,,1612351850,kbaston,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49677,prof-1641,11,"<p>Theatre de Greque Vols. 2<sup>d</sup> &amp; 4<sup>d</sup></p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95689,49677,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",21823,12814,2,,1612351850,kbaston,21829,12814,4,,1612351850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49942,prof-1906,7,"<p>Brumoy Theature Grec. V. 1.<sup>st</sup></p>",20,7,1768,1,11,1768,"1768-7-20 (Wednesday)","1768-11-1 (Tuesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","1 Nov 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98470,49942,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51177,prof-3144,19,"<p>Le Theatre des Grecs par Brumoy. 6 vols</p>",29,7,1774,7,11,1774,"1774-7-29 (Friday)","1774-11-7 (Monday)","Original Borrowed Date","29 Jul 1774","Original Returned Date","7 Nov 1774",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116599,51177,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,21823,12814,2,,1612351850,kbaston,21826,12814,3,,1612351850,kbaston,21829,12814,4,,1612351850,kbaston,21832,12814,5,,1612351850,kbaston,21835,12814,6,,1612351850,kbaston,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2773,41v,MS-LIB-5-082,52170,prof-4137,9,"<p>Le Theatre des Grecs par Brumoy 6 Tomes</p>",30,10,1775,22,10,1779,"1775-10-30 (Monday)","1779-10-22 (Friday)","Original Borrowed Date","30 Oct 1775","Original Returned Date","22 Oct 1779",,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122018,52170,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,21823,12814,2,,1612351850,kbaston,21826,12814,3,,1612351850,kbaston,21829,12814,4,,1612351850,kbaston,21832,12814,5,,1612351850,kbaston,21835,12814,6,,1612351850,kbaston,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2861,86v,MS-LIB-5-172,53987,prof-5957,22,"<p>Brumoy Theatre des Grecs T. 1. (M.<sup>r</sup> Rose</p>",8,3,1785,20,5,1785,"1785-3-8 (Tuesday)","1785-5-20 (Friday)","Original Borrowed Date","8 Mar 1785","Original Returned Date","20 May 1785",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130439,53987,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5452,6,,R,Rose,,Mr,,21,1783,1786,,,,Male,,"<p>possibly William Rose, MA (1789)</p>",1612353529,kbaston,130442,53987,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
