rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78477,5,3r,innerpeffray_1_3r,78480,78474,78474,2v,4,78480,3v,6
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
181095,,78477,1,"<p>
 
  
  History of the Bohemian Persecution
  
 </p>","
 
  
  History of the Bohemian Persecution
  
 ",31,8,1751,,,,Y,,1640263033,baitken,Y,"1751-8-31 (Tuesday)",,,,,,14319,5,,M,Moir,Andrew,,,3,1751,1751,,,,Male,,,1640263033,baitken,259947,181095,Main,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,,,,,,,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181098,,78477,2,"<p>
 
  
  Wonderful Prodiges
  of Judgement and Mercy
  
 </p>","
 
  
  Wonderful Prodiges
  of Judgement and Mercy
  
 ",31,8,1751,,,,Y,,1640263033,baitken,Y,"1751-8-31 (Tuesday)",,,,,,14319,5,,M,Moir,Andrew,,,3,1751,1751,,,,Male,,,1640263033,baitken,259950,181098,Main,,,,,,,,,,1956,5,488,,"Wonderful prodigies of judgment and mercy",W,4,4,,,,1632906789,kbaston,Array,1956,1956,,,1632906789,kbaston,,,,,,,150762,1956,530,Certain,517,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured persons, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &amp;c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers, &amp;c. with the wonderful discover of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea aud [sic] land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life.",5,5,W,R35614,,,English,London,1685,N,0,N,12mo,,,,,1632906790,kbaston,517,"Wonderful Prodigies of Judgment and Mercy",,N,,N,,1700219830,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,388857,517,Work,,,,,,,,,,,,,,,,,,,,,,
181101,,78477,3,"<p>
 
  
  Pagitt's Heresiography
  
 </p>","
 
  
  Pagitt's Heresiography
  
 ",31,8,1751,,,,Y,,1640263033,baitken,Y,"1751-8-31 (Tuesday)",,,,,,14319,5,,M,Moir,Andrew,,,3,1751,1751,,,,Male,,,1640263033,baitken,259953,181101,Main,,,,,,,,,,1957,5,356,,"Heresiography: or, A description of the hereticks and sectaries of these latter times.",H,1,1,,,,1632906824,kbaston,Array,1957,1957,,,1632906824,kbaston,,,,,,,150765,1957,1945,Certain,5954,"Heresiography: or, A description of the hereticks and sectaries of these latter times.",1,1,H,"R235443 ",,,English,London,1645,N,0,N,4to,,,,,1632906824,kbaston,5954,"Heresiography: or, A Description of the Hereticks and Sectaries of these Latter Times",,N,,N,,1700219851,baitken,1389,,Pagitt,Ephraim,,1574,0,0,Y,1647,0,0,N,Male,,1632906824,kbaston,394474,5954,Work,,,,,,,,,,,,,,,,,,,,,,
181104,,78477,4,"<p>
 
  
  first and Second Vols of Greenhill on
  Ezekial
  
 </p>","
 
  
  first and Second Vols of Greenhill on
  Ezekial
  
 ",2,9,1751,20,8,1762,Y,,1640263033,baitken,Y,"1751-9-2 (Thursday)","1762-8-20 (Friday)",Conditions,"3 months",,,14322,5,,D,Drummond,William,,,1,1751,1751,,Crieffvechter,,Male,,,1640263033,baitken,259956,181104,Main,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,1958,1958,1,,1648546650,kbaston,58494,1958,2,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,,,,,,,,,,,,,,,,,,,,,,
181107,,78477,5,"<p>
 
  
  Jonstoni Histroriae
  Brit:
  
 </p>","
 
  
  Jonstoni Histroriae
  Brit:
  
 ",21,9,1751,,,,Y,,1640263033,baitken,Y,"1751-9-21 (Tuesday)",,,,,,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,259959,181107,Main,,,,,,,,,,1959,5,910,,"Historia rerum Britannicarum",H,2,2,,,,1632907034,kbaston,Array,1959,1959,,,1632907034,kbaston,,,,,,,150771,1959,1947,Certain,5775,"Historia rerum Britannicarum: ut et multarum Gallicarum, Belgicarum, &amp; Germanicarum ... ab anno 1572 ad annum 1628. ... Adjectus est rerum ae personarum.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889219,,Latin,Amsterdam,1655,N,0,N,folio,,,,,1632907034,kbaston,5775,"Historia Rerum Britannicarum: ut et Multarum Gallicarum, Belgicarum, &amp; Germanicarum ... ab anno 1572 ad Annum 1628",,N,,N,,1700219850,baitken,1391,,Johnston,Robert,,1567,0,0,Y,1639,0,0,N,Male,,1703170511,kbaston,394290,5775,Work,,,,,,,,,,,,,,,,,,,,,,
181110,,78477,6,"<p>
 
  
  Majoris Historia Scoti
  
 </p>","
 
  
  Majoris Historia Scoti
  
 ",21,9,1751,,,,Y,,1640263033,baitken,Y,"1751-9-21 (Tuesday)",,,,,,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,259962,181110,Main,,,,,,,,,,31491,5,,,"Historia Majoris Britanniae, tam Angliae quam Scotiae",H,2,2,,,,1640263033,baitken,Array,65337,31491,,,1640263033,baitken,,,,,,,175464,31491,1948,Certain,5795,"Historia Majoris Britanniæ, tam Angliæ quam Scotiæ, per Joannem Majorem, nomine quidem Scotum, professione autem Theologum, é veterum monumentis concinnata.",8,8,H,T99614,,,Latin,Edinburgh,1740,N,0,N,4to,,,,,1701705396,jjsmith,5795,"Historia Majoris Britanniae",0,N,0,N,,1701705396,jjsmith,1392,,Major,John,,1469,0,0,N,1550,0,0,N,Male,,1702384721,kbaston,401269,5795,Work,,,,,,,,,,,,,,,,,,,,,,
181113,,78477,7,"<p>
 
  
  Abercrombys Scots Warriors Vol 1<sup>st</sup>
  &amp; 2 d
  
 </p>","
 
  
  Abercrombys Scots Warriors Vol 1st
  &amp; 2 d
  
 ",21,9,1751,,,,Y,,1640263033,baitken,Y,"1751-9-21 (Tuesday)",,,,,,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,259965,181113,Main,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,60813,1925,2,,1635411266,kbaston,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
181116,,78477,8,"<p>
 
  
  Philosophical Transactions Vol 1<sup>st</sup>
  &amp; 2 d
  
 </p>","
 
  
  Philosophical Transactions Vol 1st
  &amp; 2 d
  
 ",21,9,1751,,,,Y,,1640263033,baitken,Y,"1751-9-21 (Tuesday)",,,,,,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,259968,181116,Main,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,65343,31446,2,,1641822348,kbaston,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
181119,,78477,9,"<p>
 
  
  First Vol of Dr Howels
  history of the World
  
 </p>","
 
  
  First Vol of Dr Howels
  history of the World
  
 ",5,10,1751,,,,Y,,1640263033,baitken,Y,"1751-10-5 (Tuesday)",,Conditions,"3 months",,,14274,5,,D,Drummond,David,,,2,1747,1751,,"Fowlis Wester",,Male,,,1640263030,baitken,259971,181119,Main,70,68,"School Master/Dominie",68,,Education,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65346,31494,1,,1640263033,baitken,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
181122,,78477,10,"<p>
 
  
  Speculum Mundi
  
 </p>","
 
  
  Speculum Mundi
  
 ",5,10,1751,,,,Y,,1640263034,baitken,Y,"1751-10-5 (Tuesday)",,Conditions,"3 months",,,14328,5,,G,Gardner,David,,,3,1751,1756,,Crieff,,Male,,,1640263034,baitken,259974,181122,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31497,5,,,"Speculum mundi: Or A glasse representing the face of the world",S,1,1,,,,1640263034,baitken,Array,65349,31497,,,1640263034,baitken,,,,,,,175470,31497,1950,Certain,1757,"Speculum mundi· Or A glasse representing the face of the world; shewing both that it did begin, and must also end: the manner how, and time when, being largely examined. Whereunto is joyned an hexameron, or a serious discourse of the causes, continuance, and qualities of things in nature; occasioned as matter pertinent to the work done in the six dayes of the worlds creation.",1,1,S,S118043,,,English,Cambridge,1635,N,0,N,4to,,,,,1632907432,kbaston,1757,"Speculum Mundi or A Glasse Representing the Face of the World",,N,,N,,1700219834,baitken,1394,,Swan,John,,0,0,0,N,1671,0,0,N,Male,,1632907432,kbaston,390138,1757,Work,,,,,,,,,,,,,,,,,,,,,,
