lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221543,,14,"<p>Addison's Travels</p>",20,12,1785,0,0,0,"1785-12-20 (Tuesday)",,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,472922,221543,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106586,175,SL137143_065,225443,,20,"Addison's Travels",12,6,1784,,,,"1784-6-12 (Saturday)",,19718,68,,G,Gardner,Edwin,,,18,1782,1784,<p>Pupil</p>,,,Male,,,1702571050,kbaston,308447,225443,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106619,186,SL137143_076,226055,,4,"Addison's Travels",26,4,1783,,,,"1783-4-26 (Saturday)",,19814,68,,G,Gibson,Archibald,,,7,1783,1783,Pupil,,,Male,,,1645798196,baitken,309059,226055,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106625,188,SL137143_078,226181,,13,"Addison's Travels",1,5,1784,,,,"1784-5-1 (Saturday)",,19826,68,,M,McIntosh,George,,,19,1783,1784,<p>Pupil</p>,,,Male,,,1686139526,mbranagh,309185,226181,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106673,202,SL137143_094,227006,,18,"Addison's Travels",29,5,1784,,,,"1784-5-29 (Saturday)",,19940,68,,C,Cuming,John,,,31,1783,1793,Pupil,,,Male,,,1645798215,baitken,310010,227006,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106673,202,SL137143_094,226979,,9,"Addison's Travels",10,7,1784,,,,"1784-7-10 (Saturday)",,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309983,226979,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106736,223,SL137143_115,228242,,1,"Addison's Travels",15,5,1783,,,,"1783-5-15 (Thursday)",,20135,68,,C,Carnochan,William,,,3,1783,1783,<p>Pupil</p>,,,Male,,,1674219064,mbranagh,311246,228242,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106817,250,SL137143_142,230297,,3,"<p>Addison's Tr. v 9</p>",1,11,1788,0,0,0,"1788-11-1 (Saturday)",,20315,68,,S,Stewart,John,,,17,1787,1789,<p>Pupil</p>,,,Male,,,1674735918,mbranagh,501414,230297,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107429,198,SL137144_198,242129,,5,"Addison's Travels",10,7,1796,,,,"1796-7-10 (Sunday)",,21986,68,,B,Barclay,J,,,1,1796,1796,Pupil,,,Male,,,1645798882,baitken,325124,242129,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107570,245,SL137144_245,244805,,7,"Addison's Travels",21,2,1801,,,,"1801-2-21 (Saturday)",,22385,68,,S,Spottiswoode,A,,,4,1800,1801,<p>Pupil</p>,,,Male,,,1683199928,mbranagh,327800,244805,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107732,297,SL137144_299,248687,,19,"Addison's Travels",11,10,1794,,,,"1794-10-11 (Saturday)",,22898,68,,B,Brown,"William C",,,6,1794,1795,<p>Pupil</p>,,,Male,,,1683715704,mbranagh,331682,248687,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,390807,2406,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
