lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64269,358,FR262a-4_0521,282026,,1,"<p>Collection of Pamphlets vol. 5<sup>th</sup> 4<sup>to</sup></p>",10,12,1772,10,1,1773,"1772-12-10 (Thursday)","1773-1-10 (Sunday)","Fine pledged in case of late return","One Pound Sterling",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,365171,282026,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,46916,28,,"Collection of Pamphlets, vol. 5",,C,1,1,,,,1647266483,kbaston,Array,,,101141,46916,,,1647266483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66321,26,FR262a-6_0057,291589,,2,"<p>Orme's history of Indostan in 4.</p>",27,1,1775,27,2,1775,"1775-1-27 (Friday)","1775-2-27 (Monday)","Fine pledged in case of late return","one pound sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,377047,291589,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66345,30,FR262a-6_0065,291631,,1,"<p>Ossians Works 2 Vol 4<sup>to</sup></p>",3,2,1775,3,3,1775,"1775-2-3 (Friday)","1775-3-3 (Friday)","Fine pledged in case of late return","One pound sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,377098,291631,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,30168,28,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",F,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584072680004341,,,1652958337,kbaston,Array,"Possible modern shelfmark","NLS: H.31.a.14",62553,30168,1,,1652958337,kbaston,62556,30168,2,,1652958337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211525,30168,18924,"Very likely",6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",9,5,F,N7970,,,English,London,1762,N,0,N,4to,,,,"<p>large paper edn</p>",1652958337,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66819,109,FR262a-6_0223,296263,,2,"<p>Platonis Opera Serrani tom 2. fol</p>",12,7,1775,12,8,1775,"1775-7-12 (Wednesday)","1775-8-12 (Saturday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,383554,296263,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,46877,28,,," Omnia opera [Plato/Serrani]",O,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523177780004341,,,1661172090,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",101072,46877,2,,1661172090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237271,46877,15912,Certain,336,"Platonis opera quae extant omnia. Ex nova Ioannis Serrani interpretatione, perpetuis eiusde[m] notis illustrata: quibus &amp; methodus &amp; doctrinae summa breuiter &amp; perspicuè indicatur. Eiusdem annotationes in quosdam suae illius interpretationis locos. Henr. Stephani de quorundam locorum interpretatione iudicium, &amp; multorum contextus Graeci emendatio.",28,15,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931854,,"Greek | Latin",Geneva,1578,N,0,N,folio,,,,,1701967451,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66819,109,FR262a-6_0223,296260,,1,"<p>Newtons Observations on Daniel 4<sup>to</sup></p>",12,7,1775,12,8,1775,"1775-7-12 (Wednesday)","1775-8-12 (Saturday)","Fine pledged in case of late return","one pound sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,383551,296260,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,50941,28,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John [Newton]",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448410004341,,,1675182661,kbaston,Array,"Possible modern shelfmark","NLS: W.6.6.",109696,50941,,,1675182661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315846,50941,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66861,116,FR262a-6_0237,296335,,2,"<p>Pliny's letters by Melmoth 2 vol. 8</p>",20,7,1775,20,8,1775,"1775-7-20 (Thursday)","1775-8-20 (Sunday)","Fine pledged in case of late return","ten shill. sterl.",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,383638,296335,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,36218,28,,,"Letters of Pliny the consul: with occasional remarks [Melmoth]",L,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430425870004341,,"<p>2 vols</p>",1703175054,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a  ",79421,36218,1,,1703175054,kbaston,79424,36218,2,,1703175054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380149,36218,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66891,121,FR262a-6_0247,296419,,1,"<p>Melmoths Ciceros letters 3 vol. 8.<sup>vo</sup></p>",28,7,1775,28,9,1775,"1775-7-28 (Friday)","1775-9-28 (Thursday)","Fine pledged in case of late return","One pound Sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,383722,296419,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,34022,28,,,"Letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",L,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488700380004341,,,1688116047,kbaston,Array,"Possible modern shelfmark","NLS: K.68.c.",74474,34022,1,,1688116047,kbaston,74477,34022,2,,1688116047,kbaston,74480,34022,3,,1688116047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354840,34022,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66987,137,FR262a-6_0279,297052,,2,"<p><span style=""text-decoration: line-through;"">Salmasii defensio regia fol.</span></p>",23,8,1775,23,9,1775,"1775-8-23 (Wednesday)","1775-9-23 (Saturday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384400,297052,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51169,28,,,"Defensio Regia [Saumaise]",D,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21479587230004341,,,1652360219,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.25",110269,51169,,,1652360219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209941,51169,26881,Certain,7458,"Defensio Regia, pro Carolo I. ad Serenissimum Magnæ Britanniæ Regem Carolum II., etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000664749,,Latin,"S. I.",1649,N,0,N,folio,,,,"<p>ESTC copies are 12mo - all printed on the Continent as this folio edn likely was, too</p>",1652360219,kbaston,7458,"Defensio Regia, pro Carolo I. ad Serenissimum Magnae Britanniae Regem Carolum II",,N,,N,,1700219857,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396032,7458,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66987,137,FR262a-6_0279,297061,,3,"<p>Miltoni defensio propulo Anglicano 12<sup>o</sup></p>",23,8,1775,23,9,1775,"1775-8-23 (Wednesday)","1775-9-23 (Saturday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384406,297061,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51175,28,,,"Ioannis Miltoni Angli pro popvlo Anglicano defensio, contra Clavdii anonymi, aliàs Salmasii, Defensionem regiam.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459327400004341,,"<p>other edns available</p>",1652360512,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].8/1.5",110278,51175,,,1652360512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209947,51175,26884,Certain,2647,"Ioannis Miltoni Angli pro popvlo Anglicano defensio, contra Clavdii anonymi, aliàs Salmasii, Defensionem regiam.",1,1,I,R31233,,,Latin,London,1651,N,0,N,12mo,,,,,1652360512,kbaston,2647,"Pro Populo Anglicano Defensio",,N,,N,,1700219838,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,391056,2647,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66987,137,FR262a-6_0279,297064,,4,"<p>Berkeleys three dialogues 8.<sup>vo</sup></p>",23,8,1775,23,9,1775,"1775-8-23 (Wednesday)","1775-9-23 (Saturday)","Fine pledged in case of late return","Six Shillings Sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384412,297064,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51178,28,,,"Three dialogues between Hylas and Philonous [Berkeley]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523093530004341,,,1652360769,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].10/1.54",110281,51178,,,1652360769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209953,51178,26887,Certain,1384,"Three dialogues between Hylas and Philonous. The design of which is plainly to demonstrate the reality and perfection of humane knowlege, the incorporeal nature of the soul, and the immediate providence of a deity: in opposition to sceptics and atheists. Also, to open a method for rendering the sciences more easy, useful, and compendious.",1,1,T,T77983,,,English,London,1713,N,0,N,8vo,,,,,1652360769,kbaston,1384,"Three Dialogues between Hylas and Philonous",,N,,N,,1700219833,baitken,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,389748,1384,Work,,,,,,,,,,,,,,,,,,,,,,
