lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336086,,11,"<p>Conways Walks thro Many Lands 2 Vols</p>",19,8,1830,14,1,1831,"1830-8-19 (Thursday)","1831-1-14 (Friday)",,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432875,336086,Main,"Admission date",1793,"Life dates",1761-1846,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57494,28,,,"Solitary Walks through many Lands [Conway/Inglis]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518420940004341,,,1663673770,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",124418,57494,1,,1663673770,kbaston,124421,57494,2,,1663673770,kbaston,250148,57494,28192,Certain,1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347219,,19,"<p>Conway's Tales 8vo</p>",12,5,1829,9,7,1829,"1829-5-12 (Tuesday)","1829-7-9 (Thursday)",,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447416,347219,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,59174,28,,,"Tales of Ardennes [Conway]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518393270004341,,,1667299151,kbaston,Array,"Possible modern shelfmark","NLS: Vts.51.a.1",128609,59174,,,1667299151,kbaston,,,,,,,264260,59174,33755,Certain,1531,"Tales of Ardennes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771164,,English,London,1825,N,0,N,8vo,,,,,1667299151,kbaston,1531,"Tales of Ardennes",,N,,N,,1700219834,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,389904,1531,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,206093,,28,"<p><span style=""text-decoration: line-through;"">Solit. Walks 1. 2.</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",,,10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416989,206093,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,206078,,23,"<p><span style=""text-decoration: line-through;"">Solit. walks 1.</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",,,10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416971,206078,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,,,,,,,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211298,,63,"<p><span style=""text-decoration: line-through;"">Solitary Walks 1 2</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",,,10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418078,211298,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,279236,,74,"<p><span style=""text-decoration: line-through;"">Derwent Conway</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",,,10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420616,279236,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49930,41,,,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",A,11,11,,,,1678891449,kbaston,Array,"Catalogue Number",937,107596,49930,,,1678891449,kbaston,,,,,,,334337,49930,38879,Certain,14650,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771161,,English,Edinburgh,1829,N,0,N,12mo,,,,,1678891449,kbaston,14650,"Personal Narrative of a JourneyThrough Norway, Part of Sweden, and the Islands and States of Denmark",,,,,,1701961396,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,406417,14650,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279437,,28,"<p><span style=""text-decoration: line-through;"">Solitary Walks 1 2</span></p>",1,9,1828,11,1,1829,"1828-9-1 (Monday)","1829-1-11 (Sunday)",,,10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,422146,279437,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312730,,16,"<p><span style=""text-decoration: line-through;"">Solitary Walks 2</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",,,10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401236,312730,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78704,35864,2,,1661890378,adeans,,,,,,,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313780,,59,"<p><span style=""text-decoration: line-through;"">Solitary Walks 1.2</span></p>",1,1,1829,24,4,1829,"1829-1-1 (Thursday)","1829-4-24 (Friday)",,,10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402532,313780,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314314,,36,"<p><span style=""text-decoration: line-through;"">Solitary Walks 1 2</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",,,27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403081,314314,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
