lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79410,21,chambers-341_0021,208184,,1,"<p><span style=""text-decoration: line-through;"">Pelham 123</span></p><p>Subscription Stopt July 14</p>",16,6,1829,14,7,1829,"1829-6-16 (Tuesday)","1829-7-14 (Tuesday)",10124,41,,D,Dempster,William,Mr,"of Skibo",1,1829,1829,,Edinburgh,"21 Charlotte Square",Male,,"<p>senior of Skibo (PO Directory, 1829-30)</p><p>""Subscription Stopt July 14""</p>",1660771040,adeans,417274,208184,Main,"Subscription Type","New Books II Month",Latitude,55.95273762834867,Longitude,-3.2071495801357344,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",14,"End Month",7,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313183,,19,"<p><span style=""text-decoration: line-through;"">Egean V2</span></p><p>Cellini returned Aug. 14.</p>",16,6,1829,14,8,1829,"1829-6-16 (Tuesday)","1829-8-14 (Friday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401731,313183,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,49891,41,,,Egean,E,16,12,,,"<p>Not sure of title: CHECK</p>",1661028599,adeans,Array,,,107524,49891,2,,1661028599,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313174,,16,"<p><span style=""text-decoration: line-through;"">Life of Cellini 1.2.</span></p>",16,6,1829,14,8,1829,"1829-6-16 (Tuesday)","1829-8-14 (Friday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401722,313174,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,53944,41,,,"The life of Benvenuto Cellini: a Florentine artist.",T,5,3,,,,1657226515,adeans,Array,,,116782,53944,1,,1657226515,adeans,116785,53944,2,,1657226515,adeans,,,,,,,,,,,,,222757,53944,7405,"Very likely",4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313180,,18,"<p><span style=""text-decoration: line-through;"">Traits V3</span></p>",16,6,1829,14,8,1829,"1829-6-16 (Tuesday)","1829-8-14 (Friday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401728,313180,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313177,,17,"<p><span style=""text-decoration: line-through;"">1 vo<span style=""text-decoration: underline;"">lume</span></span></p>",16,6,1829,14,8,1829,"1829-6-16 (Tuesday)","1829-8-14 (Friday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401725,313177,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,51421,41,,,"1 Volume",ZZ,4,4,,,"<p>Possibly an incomplete borrowing entry which should be deleted. Has appeared several times. Could be related to subscription terms.</p>",1662672724,adeans,Array,,,110788,51421,1,,1662672724,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313171,,15,"<p>Recommenced June 16. - <span style=""text-decoration: line-through;"">Opie's Lying 1.2.</span></p>",16,6,1829,14,8,1829,"1829-6-16 (Tuesday)","1829-8-14 (Friday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401719,313171,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,36884,41,,,"Illustrations of Lying, in all its Branches. By Amelia Opie.",I,14,8,,,,1686147755,kbaston,Array,"Catalogue Number",712,81083,36884,1,,1686147755,kbaston,81086,36884,2,,1686147755,kbaston,,,,,,,,,,,,,349806,36884,33698,Certain,5235,"Illustrations of Lying, in all its branches.",16,9,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712261,,English,London,1825,N,0,N,12mo,"2 vols",,,,1686147755,kbaston,5235,"Illustrations of Lying, in all its Branches",,N,,N,,1700219848,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,393741,5235,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296833,,15,"<p><span style=""text-decoration: line-through;"">Lairds of Fife 1.2.3.</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,384172,296833,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,99167,45839,2,,1661719026,adeans,99170,45839,3,,1661719026,adeans,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296836,,16,"<p><span style=""text-decoration: line-through;"">Zillah 1.2 3.4</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,384175,296836,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,99167,45839,2,,1661719026,adeans,99170,45839,3,,1661719026,adeans,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296557,,3,"<p><span style=""text-decoration: line-through;"">Gen Miller 1.2.</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,392101,296557,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79863,172,chambers-341_0172,296818,,10,"<p><span style=""text-decoration: line-through;"">persia 1.2</span></p>",16,6,1829,26,9,1829,"1829-6-16 (Tuesday)","1829-9-26 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,384157,296818,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1703248153,kbaston,397900,9253,Work,
