lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80052,235,chambers-341_0235,300763,,4,"<p><span style=""text-decoration: line-through;"">Ivanhoe v 1 2 3</span></p>",3,10,1829,2,11,1829,"1829-10-3 (Saturday)","1829-11-2 (Monday)",10025,41,,B,Bryan,,Mrs,,4,1829,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Address confirmed in PO Directory (1829-30)</p>",1657140512,adeans,388702,300763,Main,"Subscription Type","New Books I Month",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1829,"End Day",03,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35693,41,,,Ivanhoe,I,35,15,,,,1662494563,adeans,Array,"Catalogue Number",494,78281,35693,1,,1662494563,adeans,78284,35693,2,,1662494563,adeans,78287,35693,3,,1662494563,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244813,35693,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80052,235,chambers-341_0235,300754,,1,"<p><span style=""text-decoration: line-through;"">Heber V3:<sup>d</sup></span></p>",3,10,1829,2,11,1829,"1829-10-3 (Saturday)","1829-11-2 (Monday)",10025,41,,B,Bryan,,Mrs,,4,1829,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Address confirmed in PO Directory (1829-30)</p>",1657140512,adeans,391564,300754,Main,"Subscription Type","New Books I Month",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1829,"End Day",03,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300769,,2,"<p><span style=""text-decoration: line-through;"">Red Rover 1.2.3</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388708,300769,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,78209,35657,3,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300766,,1,"<p>Tales <span style=""text-decoration: line-through;"">&amp; Legends 1.</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,409438,300766,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,81494,36908,1,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300793,,10,"<p><span style=""text-decoration: line-through;"">Brambletye House <sup>123</sup> 1 2.3.</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388732,300793,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300799,,12,"<p><span style=""text-decoration: line-through;"">Pirate 3</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388738,300799,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111163,51604,3,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300817,,18,"<p><span style=""text-decoration: line-through;"">T. of Margaret Lindsay</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,543045,300817,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,52135,41,,,"Trials of Margaret Lindsay [Wilson]",T,4,4,,,,1703100641,kbaston,Array,"Catalogue Number",666,112486,52135,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377695,52135,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300811,,16,"<p><span style=""text-decoration: line-through;"">Siddons 1.</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388750,300811,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,45869,41,,,"Memoirs of Mrs Siddons",M,15,11,,,,1662580611,adeans,Array,"Catalogue Number",774,103310,45869,1,,1662580611,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245593,45869,29239,Certain,4167,"Memoirs of Mrs. Siddons. Interspersed with anecdotes of authors and actors.",17,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384641,,English,London,1827,N,0,N,8vo,"2 vols",,,,1664450522,kbaston,4167,"Memoirs of Mrs Siddons",,N,,N,,1700219844,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392641,4167,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300790,,9,"<p><span style=""text-decoration: line-through;"">Opium Eater</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388729,300790,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,46235,41,,,"Confessions of an English Opium Eater",C,10,10,,,,1661892817,adeans,Array,"Catalogue Number",293,99854,46235,,,1661892817,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240790,46235,25882,Certain,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,,1703080887,kbaston,7904,"Confessions of an English Opium-Eater",0,N,0,N,,1703080887,kbaston,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,1703080887,kbaston,411553,7904,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300814,,17,"<p><span style=""text-decoration: line-through;"">Memoirs of Mrs Siddons 1.</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388753,300814,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,45869,41,,,"Memoirs of Mrs Siddons",M,15,11,,,,1662580611,adeans,Array,"Catalogue Number",774,103310,45869,1,,1662580611,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245593,45869,29239,Certain,4167,"Memoirs of Mrs. Siddons. Interspersed with anecdotes of authors and actors.",17,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384641,,English,London,1827,N,0,N,8vo,"2 vols",,,,1664450522,kbaston,4167,"Memoirs of Mrs Siddons",,N,,N,,1700219844,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392641,4167,Work,,,,,,,,,,,,,,,,,,,,,,
