lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292987,,16,"<p><span style=""text-decoration: line-through;"">Pub Journ 1 2 Vol</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,561565,292987,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292966,,9,"<p><span style=""text-decoration: line-through;"">Cospatrick 1 2</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378892,292966,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49885,41,,,"Cospatrick of Raymondsholm",C,12,6,,,"<p>Some borrowings illegible pre-p.125: CHECK</p><p>2 vols, by the author of 'Redmond the Rebel'</p>",1683732360,kbaston,Array,"Catalogue Number",86,107506,49885,1,,1683732360,kbaston,107509,49885,2,,1683732360,kbaston,,,,,,,340661,49885,40166,Certain,10699,"Cospatrick of Raymondsholm. A Westland tale.",12,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000793403,,English,London,1822,N,0,N,12mo,"2 vols",,,,1683732360,kbaston,10699,"Cospatrick of Raymondsholm. A Westland Tale",,,,,,1701961355,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,402673,10699,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292981,,14,"<p><span style=""text-decoration: line-through;"">Monkeys</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378907,292981,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49972,41,,,"Anecdotes of Monkeys",A,4,4,,,,1658087953,adeans,Array,"Catalogue Number",757,107713,49972,,,1658087953,adeans,,,,,,,,,,,,,225454,49972,28606,Certain,8737,"Apology addressed to the Travellers Club or Anecdotes of Monkeys.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237267,,English,London,1825,N,0,N,8vo,,,,,1658087953,adeans,8737,"Apology Addressed to the Travellers Club or Anecdotes of Monkeys",,N,,N,,1700219862,baitken,13219,,Rose,"William Stewart",,1775,0,0,N,1843,0,0,N,Male,,1703174998,kbaston,397351,8737,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292954,,5,"<p><span style=""text-decoration: line-through;"">B Mag 143</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378880,292954,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78665,35117,"24.143 (Sept. 1828)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292948,,3,"<p><span style=""text-decoration: line-through;"">3 Highways V3</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378874,292948,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104372,48356,3,,1662497249,adeans,,,,,,,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292975,,12,"<p><span style=""text-decoration: line-through;"">Fragments</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378901,292975,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49969,41,,,"Fragments of Literature",F,8,5,,,"<p>Two volume holding.</p>",1686320829,kbaston,Array,"Catalogue Number",750,107710,49969,1,,1686320829,kbaston,,,,,,,,,,,,,350127,49969,41010,"Very likely",10273,"Fragments of literature. Second series. Gleaned from the most interesting and popular works, recently published.",8,5,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283970,,English,Glasgow,1828,N,0,N,12mo,,,,,1686320829,kbaston,10273,"Fragments of Literature [Second Series]",,,,,,1701961349,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293443,,12,"<p><span style=""text-decoration: line-through;"">Gen Miller 1.2</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379648,293443,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293722,,21,"<p><span style=""text-decoration: line-through;"">Devil's Elixor 1.2.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379990,293722,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50143,41,,,"The Devil's Elixir. From the German of Hoffman.",T,5,3,,,"<p>Chambers' Cat. note; 'The Devil's Elixir is, upon the whole, our chief favourite among the numerous works of a man of rare and singular genius. -- Black. Mag.'</p>",1655326051,adeans,Array,"Catalogue Number",689,108016,50143,1,,1655326051,adeans,108019,50143,2,,1655326051,adeans,,,,,,,216700,50143,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,292990,,1,"<p><span style=""text-decoration: line-through;"">Londonderry V12</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,391585,292990,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,101444,45785,2,,1699963774,kbaston,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293437,,10,"<p><span style=""text-decoration: line-through;"">1 Voyager 1.2.3.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379642,293437,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46250,41,,,"Tales of a Voyager to the Arctic Ocean",T,45,21,,,,1699893954,kbaston,Array,"Catalogue Number",771,99890,46250,1,,1699893954,kbaston,99893,46250,2,,1699893954,kbaston,102596,46250,3,,1699893954,kbaston,367558,46250,25879,"Very likely",1533,"Tales of a Voyager to the Arctic Ocean.",48,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000106289,,English,London,1826,N,0,N,12mo,"3 vols",,,,1699893954,kbaston,1533,"Tales of a Voyager to the Arctic Ocean",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389906,1533,Work,,,,,,,,,,,,,,,,,,,,,,
