lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371642,,2,"<p>Orr's Sermons v. 2.<sup>d</sup></p>",17,1,1789,12,2,1789,"1789-1-17 (Saturday)","1789-2-12 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",,,,,30449,60,,R,Russel,James,,,23,1788,1792,,,,Male,,,1684842974,kbaston,534368,371642,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",,,,,,,,,146081,65423,2,,1703092238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371645,,3,"<p>Stackhouse's Hist. v. 5<sup>th</sup></p>",17,1,1789,3,2,1789,"1789-1-17 (Saturday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",,,,,30401,60,,F,Fraser,James,,,4,1787,1789,,,,Male,,,1684227221,kbaston,534371,371645,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,145223,65333,5,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371639,,1,"<p>Chandler's Sermons v. 1.<sup>st</sup></p>",17,1,1789,12,2,1789,"1789-1-17 (Saturday)","1789-2-12 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 8, 12",,,,,30449,60,,R,Russel,James,,,23,1788,1792,,,,Male,,,1684842974,kbaston,534365,371639,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,145547,65303,1,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75579,141,FR262a-15_0287,198317,,1,"<p>Amadis de Gaule 2 vol par Com. Tresson</p>",17,1,1789,17,2,1789,"1789-1-17 (Saturday)","1789-2-17 (Tuesday)",,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,278237,198317,Main,"Admission date",1777,"Life dates",1755-1846,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33056,28,,,"Traduction lbire d'Amadis de Gaule [Tressan]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581881890004341,,,1703251273,kbaston,Array,"Possible modern shelfmark","NLS: H.23.e.21",,,,,,,,,72548,33056,1,,1703251273,kbaston,72551,33056,2,,1703251273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381517,33056,20222,Certain,8964,"Traduction libre d'Amadis de Gaule.",12,6,T,,http://ark.bnf.fr/ark:/12148/cb314936113,,French,Amsterdam,1780,N,0,N,12mo,,,"<p>Tressan, Louis-Élisabeth de La Vergne (1705-1783), comte de</p>",,1703251273,kbaston,8964,"Amadis of Gaul",0,N,0,N,,1703251273,kbaston,13162,,Lobeira,"Vasco de",,0,0,0,N,1403,0,0,N,Male,,1703251273,kbaston,416980,8964,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75579,141,FR262a-15_0287,198320,,2,"<p>Saverien progres de l'esprit humain tom 1-4</p>",17,1,1789,17,2,1789,"1789-1-17 (Saturday)","1789-2-17 (Tuesday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,278258,198320,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33059,28,,,"Histoire des progrès de l'esprit humain dans les sciences naturelles, et dans les arts qui en dependent [Saverien]",H,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439106340004341,,,1642601700,kbaston,Array,"Possible modern shelfmark",Cy.6.17,,,,,,,,,72554,33059,1,,1642601700,kbaston,72557,33059,2,,1642601700,kbaston,72563,33059,3,,1642601700,kbaston,72560,33059,4,,1642601700,kbaston,,,,,,,,,,,,,180683,33059,20240,Certain,5856,"Histoire des progrès de l'esprit humain dans les sciences naturelles et dans les arts qui en dépendent.",8,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259777,,French,Paris,1775,N,0,N,8vo,,,,,1642601700,kbaston,5856,"Histoire des Progrès de l'Esprit Humain dans les Sciences Naturelles et dans les Arts qui en Dépendent",,N,,N,,1700219851,baitken,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,394372,5856,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75585,142,FR262a-15_0289,198326,,1,"<p>Hume's hist. vol. 1.2.3.4 in 8<sup>vo</sup></p>",17,1,1789,17,2,1789,"1789-1-17 (Saturday)","1789-2-17 (Tuesday)",,,,,,,18053,28,,O,Oliphant,"James Stewart",Mr,"of Rossie",9,1789,1825,,,,Male,,"<p>Writer to the Privy Seal 1795; Lt-Col. of Perthshire Militia</p>",1704731924,kbaston,278309,198326,Main,"Admission date",1788,"Life dates","d. 1847",,,,,86,80,Advocate,80,,Law,,,,118,111,"Supporting Activities",111,,Military,,,,,,,,,,,,,,,,,,,,,,31314,28,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,47,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507251250004341,,,1710778163,kbaston,Array,"Possible modern shelfmark","NLS: C.9.d.13-20",,,,,,,,,64989,31314,1,,1710778163,kbaston,64992,31314,2,,1710778163,kbaston,64995,31314,3,,1710778163,kbaston,64998,31314,4,,1710778163,kbaston,,,,,,,,,,,,,390456,31314,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75585,142,FR262a-15_0289,198329,,2,"<p>Histoire des Progres de l'Esprit humain x tom. 2, 3, in 8vo par Saverien</p>",17,1,1789,17,2,1789,"1789-1-17 (Saturday)","1789-2-17 (Tuesday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,278312,198329,Main,"Admission date",1770,"Life dates",1747-1813,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33059,28,,,"Histoire des progrès de l'esprit humain dans les sciences naturelles, et dans les arts qui en dependent [Saverien]",H,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439106340004341,,,1642601700,kbaston,Array,"Possible modern shelfmark",Cy.6.17,,,,,,,,,72557,33059,2,,1642601700,kbaston,72563,33059,3,,1642601700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,180683,33059,20240,Certain,5856,"Histoire des progrès de l'esprit humain dans les sciences naturelles et dans les arts qui en dépendent.",8,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259777,,French,Paris,1775,N,0,N,8vo,,,,,1642601700,kbaston,5856,"Histoire des Progrès de l'Esprit Humain dans les Sciences Naturelles et dans les Arts qui en Dépendent",,N,,N,,1700219851,baitken,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,394372,5856,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52833,prof-4802,5,"Goodwini Moses &amp; Aaron Hottingeri",17,1,1789,3,5,1789,"1789-1-17 (Saturday)","1789-5-3 (Sunday)","Original Borrowed Date","17 Jan 1789","Original Returned Date","3 May 1789",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67416,52833,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12892,6,,,"Thomae Goodwini Moses et Aaron seu civiles & ecclesiastici ritus illustrat",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1580752,,,1701953745,kbaston,Array,Press,CQ,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bl3-k.7","Original Author","Godwin, Thomas, -1642.",19528,12892,,,1701953745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371026,12892,812,Certain,3867,"Thomae Goodwini Moses et Aaron seu civiles &amp; ecclesiastici ritus illustrati, emendati &amp; praecipuis thematibus aucti studio Joh. Henr. Hottingeri ...",5,5,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462349540004341,,Latin,"Frankfurt am Main",1716,N,0,N,8vo,,,,"<p>2nd edn</p>",1701953745,kbaston,3867,"Moses et Aaron seu Civiles &amp; Ecclesiastici Ritus Illustrati, Emendati &amp; Praecipuis Thematibus",0,N,0,N,,1701953745,kbaston,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,402085,3867,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52832,prof-4801,4,"<p>Pfeifferi opera. 2 tom.</p>",17,1,1789,18,4,1789,"1789-1-17 (Saturday)","1789-4-18 (Saturday)","Original Borrowed Date","17 Jan 1789","Original Returned Date","18 Apr 1789",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124658,52832,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14599,6,,,"Opera omnia quae extant  philologica; quorum syllabus exhibetur post  praefationem.",O,2,1,https://eleanor.lib.gla.ac.uk/record=b1614223,,,1611740510,kbaston,Array,Press,AK,Shelf,12,Number,"9, 10","Possible modern shelfmark","Sp Coll Bm9-g.4,5","Original Author","Pfeiffer, August, 1640-1698.",21235,14599,1,,1611740510,kbaston,36200,14599,2,,1611740510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59516,14599,9473,Certain,490,"A. Pfeifferi Opera omnia quæ extant philologica.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002894446,,Latin,Utrecht,1704,N,0,N,4to,,,,,1611740510,kbaston,490,"Works of August Pfeiffer",,N,,N,,1700219830,baitken,5279,,Pfeiffer,August,,1640,0,0,N,1698,0,0,N,Male,,1611740510,kbaston,388827,490,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296467,,28,"<p>Hist. of the Unit: Provinces.</p>",17,1,1789,17,1,1789,"1789-1-17 (Saturday)","1789-1-17 (Saturday)",Classmark,"K.7. 4","Original Returned Text","Hist of  the  Un Provinces",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383782,296467,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51016,11,,,"The Present State of Holland, or a description of the United Provinces. Wherein is contained, A Particular Account of the Hague, and all the Principal Cities and Towns of the Republick, with their Buildings, Curiosities, &c. Of the Manner's and Custom's of the Dutch; their Constition, Legislature, Sovereign Courts Ministry Revenue, Forces by Sea and Land, Navy, Admiralty, Bank, East-India Company, Navigation, Commerce, in Asia, Africa and America; and with Great-Brittain, France, Spain, and the other States of Europe. Their Universities, Arts, Sciences, Men of Letters, &c. To which are added, Directions for making the Tour of the Provinces.",T,1,1,https://library.st-andrews.ac.uk/record=b2437613~S1,,"<p>1779 cat: Liden 1765.</p>",1652199136,gmckeever,Array,Classmark,K.7.4,,,,,,,,,109822,51016,,,1652199136,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209557,51016,26764,Certain,9336,"The Present State of Holland, or a description of the United Provinces. Wherein is contained, A Particular Account of the Hague, and all the Principal Cities and Towns of the Republick, with their Buildings, Curiosities, &amp;c. Of the Manner's and Custom's of the Dutch; their Constition, Legislature, Sovereign Courts Ministry Revenue, Forces by Sea and Land, Navy, Admiralty, Bank, East-India Company, Navigation, Commerce, in Asia, Africa and America; and with Great-Brittain, France, Spain, and the other States of Europe. Their Universities, Arts, Sciences, Men of Letters, &amp;c. To which are added, Directions for making the Tour of the Provinces.",1,1,T,T73034,,,English,Leiden,1765,N,0,N,12mo,,,,,1652199136,gmckeever,9336,"Present State of Holland, or A Description of the United Provinces",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
