lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364151,,24,"<p>Hog Tour on the Continent 8vo.</p>",3,7,1828,17,2,1829,"1828-7-3 (Thursday)","1829-2-17 (Tuesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520223,364151,Main,"Admission date",1816,"Life dates",1793-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,63935,28,,,"Tour on the continent in France, Switzerland, and Italy, in ... 1817 and 1818 [Hog]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489330840004341,,,1677169071,kbaston,Array,"Possible modern shelfmark","NLS: K.169.c",141230,63935,,,1677169071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329036,63935,38003,Certain,15025,"Tour on the continent in France, Switzerland, and Italy, in the years 1817 and 1818.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001707718,,English,London,1824,N,0,N,8vo,,,,,1677169071,kbaston,15025,"Tour on the Continent in France, Switzerland, and Italy, in the Years 1817 and 1818.",,,,,,1701961400,baitken,17177,,Hog,Roger,,0,0,0,N,0,0,0,N,Male,,1677169071,kbaston,406798,15025,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205025,,5,"<p><span style=""text-decoration: line-through;"">Persia vol 1. 2.</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,417004,205025,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,397900,9253,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205022,,4,"<p><span style=""text-decoration: line-through;"">Roue 1 2 3</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,417001,205022,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205019,,3,"<p><span style=""text-decoration: line-through;"">Frankenstein 1 2</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,542970,205019,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35468,41,,,Frankenstein,F,10,5,,,,1686235376,kbaston,Array,"Catalogue Number",155,77777,35468,1,,1686235376,kbaston,77780,35468,2,,1686235376,kbaston,,,,,,,,,,,,,,,,,,,350007,35468,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205016,,2,"<p><span style=""text-decoration: line-through;"">Lord Byron 2</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,542967,205016,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77774,35465,2,,1686235328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205013,,1,"<p><span style=""text-decoration: line-through;"">Lastman 1. 2. 3.</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,416992,205013,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,48251,41,,,"Last Man",L,18,6,,,,1662494549,adeans,Array,"Catalogue Number",210,104054,48251,1,,1662494549,adeans,104057,48251,2,,1662494549,adeans,104060,48251,3,,1662494549,adeans,,,,,,,,,,,,,244810,48251,28354,Certain,4852,"The last man / by the author of Frankenstein.",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002359986,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662494549,adeans,4852,"Last Man",,N,,N,,1700219846,baitken,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,393347,4852,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210077,,7,"<p><span style=""text-decoration: line-through;"">Landor's Imag: Conversations 1 2.</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",9989,41,,B,Bell,"Henry Glassford",Mr,,2,1828,1828,,Drumsheugh,"Drumsheugh Cottage",Male,,"<p>Advocate adm. 1832; Sheriff</p>",1686224203,kbaston,542886,210077,Main,"Subscription Type","Old Books I Month",Latitude,55.951609468240605,Longitude,-3.213420725005543,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,37307,41,,,"Imaginary Conversations",I,3,2,,,,1686224204,kbaston,Array,,,81986,37307,1,,1686224204,kbaston,81989,37307,2,,1686224204,kbaston,,,,,,,,,,,,,,,,,,,349923,37307,37961,Certain,10303,"Imaginary conversations of literary men and statesmen.",5,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066598,,English,London,1824,N,1828,N,8vo,"3 vols",,,,1686224204,kbaston,10303,"Imaginary Conversations of Literary Men and Statesmen",,,,,,1701961350,baitken,17153,,Landor,"Walter Savage",,1775,0,0,N,1864,0,0,N,Male,,1703099562,kbaston,402304,10303,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210080,,8,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 1.2.3.4 5</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",9989,41,,B,Bell,"Henry Glassford",Mr,,2,1828,1828,,Drumsheugh,"Drumsheugh Cottage",Male,,"<p>Advocate adm. 1832; Sheriff</p>",1686224203,kbaston,417664,210080,Main,"Subscription Type","Old Books I Month",Latitude,55.951609468240605,Longitude,-3.213420725005543,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196107,,15,"<p>
 
  
  South's Sermons Vo. 1-2-3
  
 </p>",3,7,1828,,,,"1828-7-3 (Thursday)",,17799,5,,L,Lormer,Mr,,,9,1827,1829,,Aberdalgie,,Male,,,1640263244,baitken,274803,196107,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,,,65676,31686,1,,1640263055,baitken,65679,31686,2,,1640263055,baitken,65856,31686,3,,1640263062,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
