lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284558,,4,"<p><span style=""text-decoration: line-through;"">Reynolds Works 2 vol.</span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,368693,284558,Main,"Admission date",1793,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,47642,28,,,"The works of Sir Joshua Reynolds, Knt.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562658020004341,,,1647863587,kbaston,Array,"Possible modern shelfmark","NLS: Al.2.50-51",102848,47642,1,,1647863587,kbaston,102851,47642,2,,1647863587,kbaston,,,,,,,199673,47642,24722,Certain,301,"The works of Sir Joshua Reynolds, Knt. Late President of the Royal Academy: containing his Discourses, Idlers, A journey to Flanders and Holland, (now first published,) and his Commentary on Du Fresnoy’s Art of painting; printed from his revised copies, (with his last corrections and additions,) in two volumes. To which is prefixed an account of the life and writings of the author, By Edmond Malone, Esq. one of his executors.",8,3,T,T594,,,English,London,1797,N,0,N,4to,"2 vols",,,,1673361906,kbaston,301,"Works of Sir Joshua Reynolds",,N,,N,,1700219829,baitken,11288,,Malone,Edmond,,1741,0,0,N,1812,0,0,N,Male,,1673361906,kbaston,388619,301,Work,,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,388618,301,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89216,230,FR262a-25_465,287401,,1,"<p>Reynolds discourses 8.<sup>vo</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",27209,28,,T,Tod,Thomas,Mr,,7,1800,1819,,Edinburgh,"15 Coates Crescent",Male,,"<p>son of Thomas Tod WS</p><p>Judge of Commissary Court 24 Jan. 1807</p>",1705056570,kbaston,371983,287401,Main,"Admission date",1795,"Life dates",1771-1850,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335972,,25,"<p>Reynolds (Sir Joshua) Discourses 8<sup>vo</sup> Al 6.37<sup>th</sup></p>",23,9,1827,23,2,1828,"1827-9-23 (Sunday)","1828-2-23 (Saturday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432758,335972,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335924,,19,"<p>Reynold's Discourses [Ant.] 5.20.</p>",21,3,1821,1,2,1822,"1821-3-21 (Wednesday)","1822-2-1 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432710,335924,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112613,726,FR263_731,302650,,4,"<p>Reynolds Discourses An  6.21.</p>",5,6,1823,4,5,1824,"1823-6-5 (Thursday)","1824-5-4 (Tuesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390826,302650,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368393,,4,"<p>Reynolds Discourses 8.</p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,528995,368393,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146677,132,FR262a-50_0269,380580,,5,"<p>Reynolds Discourses 8<sup>o</sup> [Ant] 5.</p>",22,6,1819,22,7,1819,"1819-6-22 (Tuesday)","1819-7-22 (Thursday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,547716,380580,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146812,176,FR262a-50_0359,368606,,1,"<p>Duppa's Life of Raffael B.l.5.46.</p>",30,7,1819,30,8,1819,"1819-7-30 (Friday)","1819-8-30 (Monday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548625,368606,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67260,28,,,"Life of Raffaello Sanzio da Urbino [Duppa]",L,1,1,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446147360004341,,,1703176055,kbaston,Array,"Possible modern shelfmark","NLS: Cv.4/1.17",149136,67260,,,1703176055,kbaston,,,,,,,,,,,,,380239,67260,41883,Certain,12301,"The Life of Raffaello da Urbino by the author of the life of Michael Angelo [i.e. R. Duppa], and the characters of the most celebrated painters of Italy by Sir Joshua Reynolds.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003249623,,English,London,1816,N,0,N,8vo,,,,,1703176055,kbaston,12301,"Life of Raffaello da Urbino",0,N,0,N,,1703176055,kbaston,17654,,Duppa,Richard,,1770,0,0,N,1831,0,0,N,Male,,1703238334,kbaston,415684,12301,Work,,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,415687,12301,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26793,262,1,"<p>Reynolds Works 3v</p>",17,9,1799,31,10,1799,"1799-9-17 (Tuesday)","1799-10-31 (Thursday)",2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448049,26793,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59417,13,,,"The Works of Sir Joshua Reynolds.",T,6,2,,,,1673361906,kbaston,Array,,,129101,59417,1,,1673361906,kbaston,129104,59417,2,,1673361906,kbaston,129107,59417,3,,1673361906,kbaston,300333,59417,24722,Certain,301,"The works of Sir Joshua Reynolds, Knt. Late President of the Royal Academy: containing his Discourses, Idlers, A journey to Flanders and Holland, (now first published,) and his Commentary on Du Fresnoy’s Art of painting; printed from his revised copies, (with his last corrections and additions,) in two volumes. To which is prefixed an account of the life and writings of the author, By Edmond Malone, Esq. one of his executors.",8,3,T,T594,,,English,London,1797,N,0,N,4to,"2 vols",,,,1673361906,kbaston,301,"Works of Sir Joshua Reynolds",,N,,N,,1700219829,baitken,11288,,Malone,Edmond,,1741,0,0,N,1812,0,0,N,Male,,1673361906,kbaston,388619,301,Work,,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,388618,301,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34160,7629,27,"<p>Reynailds life 3 Vol</p>",23,2,1815,1,4,1815,"1815-2-23 (Thursday)","1815-4-1 (Saturday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,487992,34160,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,59417,13,,,"The Works of Sir Joshua Reynolds.",T,6,2,,,,1673361906,kbaston,Array,,,129101,59417,1,,1673361906,kbaston,129104,59417,2,,1673361906,kbaston,129107,59417,3,,1673361906,kbaston,300333,59417,24722,Certain,301,"The works of Sir Joshua Reynolds, Knt. Late President of the Royal Academy: containing his Discourses, Idlers, A journey to Flanders and Holland, (now first published,) and his Commentary on Du Fresnoy’s Art of painting; printed from his revised copies, (with his last corrections and additions,) in two volumes. To which is prefixed an account of the life and writings of the author, By Edmond Malone, Esq. one of his executors.",8,3,T,T594,,,English,London,1797,N,0,N,4to,"2 vols",,,,1673361906,kbaston,301,"Works of Sir Joshua Reynolds",,N,,N,,1700219829,baitken,11288,,Malone,Edmond,,1741,0,0,N,1812,0,0,N,Male,,1673361906,kbaston,388619,301,Work,,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,388618,301,Work,
