lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66315,25,FR262a-6_0055,291571,,2,"<p>Dalrymples memoirs vol 2. in 4</p>",27,1,1775,27,2,1775,"1775-1-27 (Friday)","1775-2-27 (Monday)","Fine pledged in case of late return","One pound sterling",4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,377029,291571,Main,"Admission date",1768,"Life dates",1746-1809,86,80,Advocate,80,,Law,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",72623,33095,2,,1668178309,kbaston,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67791,271,FR262a-6_0547,298390,,1,"<p>Sir John Dalrymple's Memoirs 2 vol. in 4</p>",5,7,1776,5,8,1776,"1776-7-5 (Friday)","1776-8-5 (Monday)","Fine pledged in case of late return","two guineas",27781,28,,R,Ross,Munro,Mr,"of Pitcalnie",4,1776,1776,,,,Male,,"<p>claimed earldom of Ross</p>",1653494352,kbaston,385879,298390,Main,"Admission date",1776,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",76283,33095,1,,1668178309,kbaston,72623,33095,2,,1668178309,kbaston,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75627,149,FR262a-15_0303,198386,,2,"<p>Dalrymples Memoirs vol 2d</p>",23,1,1789,23,2,1789,"1789-1-23 (Friday)","1789-2-23 (Monday)",,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,278537,198386,Main,"Admission date",1783,"Life dates",1762-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",72623,33095,2,,1668178309,kbaston,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75795,177,FR262a-15_0359,199052,,2,"<p>Dalrymples Memoirs vol. 2d</p>",19,2,1789,19,3,1789,"1789-2-19 (Thursday)","1789-3-19 (Thursday)",,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,279470,199052,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",72623,33095,2,,1668178309,kbaston,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76629,6,FR262a-17_0017,311812,,2,"<p>Dalrymples Memoirs vol 2.</p>",24,7,1792,24,8,1792,"1792-7-24 (Tuesday)","1792-8-24 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,400243,311812,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",72623,33095,2,,1668178309,kbaston,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82058,39,FR262a-16_085,203108,,1,"<p>Dalrymples Memoires 2 vol 4<sup>to</sup></p>",23,12,1789,23,1,1790,"1789-12-23 (Wednesday)","1790-1-23 (Saturday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,284330,203108,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",76283,33095,1,,1668178309,kbaston,72623,33095,2,,1668178309,kbaston,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82307,122,FR262a-16_251,204644,,1,"<p>Dalrymples memoirs vol 2.</p>",22,4,1790,22,5,1790,"1790-4-22 (Thursday)","1790-5-22 (Saturday)",,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,286172,204644,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",72623,33095,2,,1668178309,kbaston,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82478,179,FR262a-16_365,205940,,7,"<p>Dalrymples memoirs 2 vol 4<sup>to</sup></p>",28,7,1790,28,8,1790,"1790-7-28 (Wednesday)","1790-8-28 (Saturday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,287696,205940,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",76283,33095,1,,1668178309,kbaston,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88592,22,FR262a-25_049,280247,,2,"<p>Dalymples Memoirs of G. Britain 2 vol 4to</p>",18,7,1799,18,8,1799,"1799-7-18 (Thursday)","1799-8-18 (Sunday)",,,18542,28,,M,Miller,Alexander,Mr,"of Monkcastle",14,1799,1800,,,,Male,,,1648810977,kbaston,363062,280247,Main,"Admission date",1797,"Life dates","d. 1828",86,80,Advocate,80,,Law,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",76283,33095,1,,1668178309,kbaston,72623,33095,2,,1668178309,kbaston,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120661,116,FR266_0122,349436,,32,"<p>Dalrymple's Gr. Britain 2 Vols 90.e.7.</p>",1,7,1823,12,11,1823,"1823-7-1 (Tuesday)","1823-11-12 (Wednesday)",,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,452936,349436,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",76283,33095,1,,1668178309,kbaston,72623,33095,2,,1668178309,kbaston,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
