lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66561,66,FR262a-6_0137,294949,,2,"<p>Camdens Britannia by Gibson Vol. 1. fol</p>",10,4,1775,10,5,1775,"1775-4-10 (Monday)","1775-5-10 (Wednesday)","Fine pledged in case of late return","One pound sterl",,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,381643,294949,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33887,28,,,"Britannia: or a chorographical description of Great Britain and Ireland, together with the adjacent islands [Camden]",B,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489822100004341,,,1710771075,kbaston,Array,"Possible modern shelfmark","NLS: A.42.b.2-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74174,33887,1,,1710771075,kbaston,,,,,,,,,,,,,390420,33887,20930,"Very likely",8441,"Britannia: or A chorographical description of Great Britain and Ireland, Together with the adjacent islands.",5,3,B,N43508,,,English,London,1730,Y,0,N,folio,"2 vols","<p>Gibson, Edmund</p>",,,1710771075,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66591,71,FR262a-6_0147,294988,,3,"<p>Camdeni Annales Elizabethae Edit Hearnii 3 vol. 8<sup>vo</sup></p>",27,4,1775,27,5,1775,"1775-4-27 (Thursday)","1775-5-27 (Saturday)","Fine pledged in case of late return","see entry above",,,,,,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,381706,294988,Main,"Admission date",1730,"Life dates","d. 1776",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34871,28,,,"Guilielmi Camdeni Annales rerum Anglicarum et Hibernicarum regnante Elizabetha.",G,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484262390004341,,"<p>3 vols</p>",1651678625,kbaston,Array,"Possible modern shelfmark","NLS: C.7.d.22-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76502,34871,1,,1651678625,kbaston,76505,34871,2,,1651678625,kbaston,76508,34871,3,,1651678625,kbaston,208255,34871,21542,Certain,8851,"Guilielmi Camdeni Annales rerum Anglicarum et Hibernicarum regnante Elizabetha.",6,2,G,T151912,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Hearne, Thomas</p>",,,1651678625,kbaston,8851,"Annales rerum Anglicarum et Hibernicarum regnante Elizabetha",,N,,N,,1700219862,baitken,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,397469,8851,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67017,142,FR262a-6_0289,297211,,1,"<p>Camdens Britannia by Gibsone, 2 vol. fol.</p>",2,10,1775,2,11,1775,"1775-10-2 (Monday)","1775-11-2 (Thursday)","Fine pledged in case of late return","Two pounds Sterl",,,,,,,4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,384577,297211,Main,"Admission date",1723,"Life dates",1700-1782,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,384574,297211,Other,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,33887,28,,,"Britannia: or a chorographical description of Great Britain and Ireland, together with the adjacent islands [Camden]",B,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489822100004341,,,1710771075,kbaston,Array,"Possible modern shelfmark","NLS: A.42.b.2-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74174,33887,1,,1710771075,kbaston,74177,33887,2,,1710771075,kbaston,,,,,,,390420,33887,20930,"Very likely",8441,"Britannia: or A chorographical description of Great Britain and Ireland, Together with the adjacent islands.",5,3,B,N43508,,,English,London,1730,Y,0,N,folio,"2 vols","<p>Gibson, Edmund</p>",,,1710771075,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76131,233,FR262a-15_0471,200264,,1,"<p>Camdens Britannia 2 vol fol</p>",16,6,1789,16,7,1789,"1789-6-16 (Tuesday)","1789-7-16 (Thursday)",,,,,,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,281072,200264,Main,"Admission date",1767,"Life dates",1743-1835,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33887,28,,,"Britannia: or a chorographical description of Great Britain and Ireland, together with the adjacent islands [Camden]",B,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489822100004341,,,1710771075,kbaston,Array,"Possible modern shelfmark","NLS: A.42.b.2-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74174,33887,1,,1710771075,kbaston,74177,33887,2,,1710771075,kbaston,,,,,,,390420,33887,20930,"Very likely",8441,"Britannia: or A chorographical description of Great Britain and Ireland, Together with the adjacent islands.",5,3,B,N43508,,,English,London,1730,Y,0,N,folio,"2 vols","<p>Gibson, Edmund</p>",,,1710771075,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82109,56,FR262a-16_119,203372,,5,"<p>Camdeni annales Elizabethi 3 vol 8<sup>vo</sup></p>",22,1,1790,22,2,1790,"1790-1-22 (Friday)","1790-2-22 (Monday)",,,,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,284615,203372,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34871,28,,,"Guilielmi Camdeni Annales rerum Anglicarum et Hibernicarum regnante Elizabetha.",G,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484262390004341,,"<p>3 vols</p>",1651678625,kbaston,Array,"Possible modern shelfmark","NLS: C.7.d.22-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76502,34871,1,,1651678625,kbaston,76505,34871,2,,1651678625,kbaston,76508,34871,3,,1651678625,kbaston,208255,34871,21542,Certain,8851,"Guilielmi Camdeni Annales rerum Anglicarum et Hibernicarum regnante Elizabetha.",6,2,G,T151912,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Hearne, Thomas</p>",,,1651678625,kbaston,8851,"Annales rerum Anglicarum et Hibernicarum regnante Elizabetha",,N,,N,,1700219862,baitken,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,397469,8851,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197585,,48,"<p>Cambden's Brittannia.</p>",14,3,1733,14,3,1733,"1733-3-14 (Saturday)","1733-3-14 (Saturday)",,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,278246,197585,Main,"Life dates","d. 1777",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32597,63,,,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",B,4,4,,,,1643207847,gmckeever,Array,Classmark,3.4.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71735,32597,,,1643207847,gmckeever,,,,,,,,,,,,,184331,32597,20228,Speculative,8441,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",4,4,B,S107379,,,Latin,London,1586,N,0,N,8vo,,,,,1643207847,gmckeever,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199190,,38,"<p>Cambden's B</p>",20,10,1736,17,11,1736,"1736-10-20 (Saturday)","1736-11-17 (Saturday)",,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279953,199190,Main,"Life dates",1684-1764,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32597,63,,,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",B,4,4,,,,1643207847,gmckeever,Array,Classmark,3.4.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71735,32597,,,1643207847,gmckeever,,,,,,,,,,,,,184331,32597,20228,Speculative,8441,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",4,4,B,S107379,,,Latin,London,1586,N,0,N,8vo,,,,,1643207847,gmckeever,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199265,,7,"<p>Cambden's Brittan:</p>",17,11,1736,0,0,0,"1736-11-17 (Saturday)",,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279734,199265,Main,"Life dates",1684-1764,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32597,63,,,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",B,4,4,,,,1643207847,gmckeever,Array,Classmark,3.4.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71735,32597,,,1643207847,gmckeever,,,,,,,,,,,,,184331,32597,20228,Speculative,8441,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",4,4,B,S107379,,,Latin,London,1586,N,0,N,8vo,,,,,1643207847,gmckeever,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204044,,2,"<p>Cam's Book</p>",10,2,1742,0,0,0,"1742-2-10 (Saturday)",,,,,,,,,,18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,285401,204044,Main,"Life dates","d. 1800",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32597,63,,,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",B,4,4,,,,1643207847,gmckeever,Array,Classmark,3.4.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71735,32597,,,1643207847,gmckeever,,,,,,,,,,,,,184331,32597,20228,Speculative,8441,"Britannia siue Florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio, authore Guilielmo Camdeno.",4,4,B,S107379,,,Latin,London,1586,N,0,N,8vo,,,,,1643207847,gmckeever,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118883,,1,"<p><span style=""text-decoration: line-through;"">Camden's Britannia 2 V:<sup>s</sup></span></p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,"Loan period",Fortnight,Deposit,3/9/0,,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,183749,118883,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25085,25,,,"Britannia : or, A chorographical description of Great Britain and Ireland, together with the adjacent islands [Camden]",B,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194637980002466,,,1621854407,kbaston,Array,"Possible modern shelfmark","Special Collections JY1179-1180 [Previously *P.16.5-6]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51380,25085,1,,1621854407,kbaston,51383,25085,2,,1621854407,kbaston,,,,,,,102218,25085,14663,Certain,8441,"Britannia: or a chorographical description of Great Britain and Ireland, together with the adjacent islands.",2,1,B,T144701,,,English,London,1722,N,0,N,folio,,,,"<p>2nd edn</p>",1621854407,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
