lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,770,2,UYLY205-2_00000002,15070,,4,"<p>Lock on Education</p>",11,2,1748,2,3,1748,"1748-2-11 (Sunday)","1748-3-2 (Saturday)",Classmark,E.7.65,"Original Returned Text","Lock on Education.",Professor,"Henry Rymer",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,49180,15070,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,776,8,UYLY205-2_00000008,15185,,6,"<p>Lock on Education</p>",17,3,1748,28,3,1748,"1748-3-17 (Sunday)","1748-3-28 (Thursday)",Classmark,E.7.65,"Original Returned Text","Lock on Education",Professor,"Henry Rymer",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,49636,15185,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,779,11,UYLY205-2_00000011,15240,,7,"<p>Lock on Education</p>",29,3,1748,6,4,1748,"1748-3-29 (Friday)","1748-4-6 (Saturday)",Classmark,E.7.65,"Original Returned Text","Lock on Education.",Professor,"David Gregory",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50113,15240,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,860,93,UYLY205-2_00000093,16998,,6,"<p>Lock on Education</p>",15,1,1750,7,2,1750,"1750-1-15 (Thursday)","1750-2-7 (Saturday)",Classmark,E.7.65,"Original Returned Text","Lock on Education",Professor,"Henry Rymer",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,71761,16998,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,872,105,UYLY205-2_00000105,17285,,8,"<p>Lock on Education</p>",16,4,1750,26,4,1750,"1750-4-16 (Thursday)","1750-4-26 (Sunday)",Classmark,E.7.65,"Original Returned Text","Lock on Education",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,73999,17285,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17841,,13,"<p>Lock on Education</p>",5,12,1750,6,12,1750,"1750-12-5 (Saturday)","1750-12-6 (Sunday)",Classmark,E.7.65,"Original Returned Text","Lock on Education",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82744,17841,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,898,131,UYLY205-2_00000131,17908,,1,"<p>Lock on Education</p>",6,11,1750,28,11,1750,"1750-11-6 (Friday)","1750-11-28 (Saturday)",Classmark,E.7.65,"Original Returned Text","Lock on Education",Professor,"Walter Wilson",5275,11,,M,McLagan,Robert,,,47,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395833716</p>,1637857811,gmckeever,254325,17908,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,915,148,UYLY205-2_00000148,18312,,7,"<p>Lock on Education</p>",21,2,1751,15,3,1751,"1751-2-21 (Sunday)","1751-3-15 (Monday)",Classmark,E.7.65,"Original Returned Text","Lock on Education",Professor,"David Young",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,84646,18312,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93815,,48,"<p>Lock on Education</p>",9,4,1774,16,4,1774,"1774-4-9 (Saturday)","1774-4-16 (Saturday)",Classmark,"C6. 46","Original Returned Text","Lock on Education",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157229,93815,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112541,,16,"<p>Lock on  Education</p>",21,1,1774,24,1,1774,"1774-1-21 (Friday)","1774-1-24 (Monday)",Classmark,"C6. 46","Original Returned Text","Lock on Education",,,8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176903,112541,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
