lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87062,01/002,2,"<p>Blainville's Travels 3 Vols: - 4to</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,6191,40,,I,Irvine,,Dr,,6,1768,1772,<p>Doctor?</p>,Banff,,Male,,,1678185841,kbaston,151298,87062,Main,"Borrower entry","Doctor Irvine in Banff",,,,,,,,,,,,,,,,,,,,,18485,40,965,,"Travels through Holland, Germany, Switzerland, but especially Italy/ by the late Monsieur de Blainville, … In three volumes. Translated from the author's manuscript, never before published, viz. Vol. I. By the late Dr. Turnbull; Vol 2. By Mr. Guthrie; and",T,10,4,,,,1678718646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39656,18485,1,,1678718646,kbaston,41012,18485,2,,1678718646,kbaston,41015,18485,3,,1678718646,kbaston,,,,,,,332945,18485,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87101,01/015,15,"<p>The 2 first Vols. of Mr. Youngs Six Months Tour thro' the Northern Counties of England</p>",25,2,1770,0,0,0,"1770-2-25 (Sunday)",,6215,40,,S,Saunders,"James Kenneth",Dr,,4,1770,1774,<p>Doctor?</p>,,,Male,,"<p>m. Bathia Leslie (d. 1778) - one d. and 10 sons incl. David, William, and Robert</p><p>Cullen Project ID 596</p>",1678292725,kbaston,235509,87101,Main,"Borrower entry","Doctor Saunders","Life dates",1717-1778,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39695,18524,1,,1678712385,kbaston,41042,18524,2,,1678712385,kbaston,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87092,01/012,12,"<p>Campbel's Hisy. of the European Settlements in America 2 Vols. 8vo.</p>",13,1,1770,0,0,0,"1770-1-13 (Saturday)",,6191,40,,I,Irvine,,Dr,,6,1768,1772,<p>Doctor?</p>,Banff,,Male,,,1678185841,kbaston,523151,87092,Main,"Borrower entry","Doctor Irvine in Banff",,,,,,,,,,,,,,,,,,,,,18515,40,,,"An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ..",A,2,1,,,"<p>Anonymous: attributed to William and Edmund Burke. The Campbell attribution is odd. There was then and is now a work of very similar format ie CR 983' An account of the Spanish settlement in America. In four parts. I. An account of the discovery of America by the celebrated Christopher Columbus …; II. Their settlements on the continent of North America; III. Their settlements in Peru, Chile, Paraguay, and Rio de la Plata; IV. Their settlements in Terra Firma .... To which is annexed a succinct account of the climate, produce, trade, manufactures &amp;c of Old Spain. Illustrated with a map of America'. 1 Vol., 8vo It was also anonymous but attributed to Campbell and so it is possible the borrower made some odd assumption. There was no other loan of the Burke work and it does not appear in the 1800 catalogue. The Burke work was published several times fron 1757-&gt; and usually in the 2 vol, 8vo format.</p>",1678185841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39686,18515,1,,1678185841,kbaston,41039,18515,2,,1678185841,kbaston,,,,,,,,,,,,,331616,18515,35808,Certain,9109,"An account of the European settlements in America. In six parts. I. A short History of the Discovery of that Part of the World. II. The Manners and Customs of the original Inhabitants. III. Of the Spanish Settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each Part contains An accurate Description of the Settlements in it, their Extent, Climate, Productions, Trade, Genius and Disposition of their Inhabitants: the Interests of the several Powers of Europe with respect to those Settlements; and their Political and Commercial Views with regard to each other. In two volumes. ...",26,25,A,T6290,,,English,London,1757,N,0,N,8vo,,,,,1702563672,kbaston,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87104,01/016,16,"<p>The 2 last Vols. of Mr. Youngs Six Months Tour …</p>",15,3,1770,0,0,0,"1770-3-15 (Thursday)",,6215,40,,S,Saunders,"James Kenneth",Dr,,4,1770,1774,<p>Doctor?</p>,,,Male,,"<p>m. Bathia Leslie (d. 1778) - one d. and 10 sons incl. David, William, and Robert</p><p>Cullen Project ID 596</p>",1678292725,kbaston,151364,87104,Main,"Borrower entry","Doctor Saunders","Life dates",1717-1778,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,41045,18524,3,,1678712385,kbaston,41048,18524,4,,1678712385,kbaston,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87089,01/011,11,"<p>A Six Weeks tour thro' the Southern Counties of England &amp; Wales 1 Vol. 8vo.</p>",6,1,1770,0,0,0,"1770-1-6 (Saturday)",,6206,40,,U,Urquhart,,Mr,"of Byth",3,1770,1770,,Byth,,Male,,,1678277102,kbaston,235497,87089,Main,"Borrower entry","Mr. Urquhart of Byth",,,,,,,,,,,,,,,,,,,,,18512,40,1457,,"A six weeks tour, through the southern counties of England and Wales. Describing, particularly, I. The present state of agriculture and manufactures. II. The different methods of cultivating the soil. III. The success attending some late experiments on va",A,3,3,,,"<p>Half-title page; The author of the Farmer's letters = Arthur Young.</p>",1632818949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39683,18512,,,1632818949,kbaston,,,,,,,,,,,,,,,,,,,149856,18512,2100,Certain,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87212,02/031,31,"Youngs Six Weeks Tour 1 Vol. 8vo.",30,5,1770,,,,"1770-5-30 (Wednesday)",,6218,40,,S,Saunders,John,Mr,,3,1770,1772,,,,Male,,,1678187963,kbaston,149237,87212,Main,"Borrower entry","Mr. John Saunders",,,,,,,,,,,,,,,,,,,,,18512,40,1457,,"A six weeks tour, through the southern counties of England and Wales. Describing, particularly, I. The present state of agriculture and manufactures. II. The different methods of cultivating the soil. III. The success attending some late experiments on va",A,3,3,,,"<p>Half-title page; The author of the Farmer's letters = Arthur Young.</p>",1632818949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39683,18512,,,1632818949,kbaston,,,,,,,,,,,,,,,,,,,149856,18512,2100,Certain,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87122,02/001,1,"<p>Young Six Months Tour 4 Vols 8vo.</p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,6206,40,,U,Urquhart,,Mr,"of Byth",3,1770,1770,,Byth,,Male,,,1678277102,kbaston,151466,87122,Main,"Borrower entry","Mr. Urquhart of Byth",,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39695,18524,1,,1678712385,kbaston,41042,18524,2,,1678712385,kbaston,41045,18524,3,,1678712385,kbaston,41048,18524,4,,1678712385,kbaston,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87140,02/007,7,"<p>Ramusio delle Navigatione Raccolte 3 Vols.[Fol.]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238947,87140,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18554,40,,,"Delle navigationi et viaggi raccolte da M. Gio. Battista Ramusio, in tre volumi divise …",D,1,1,,,"<p>Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633441390,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39725,18554,,,1633441390,kbaston,,,,,,,,,,,,,,,,,,,154188,18554,18153,Certain,3745,"Delle navigationi et viaggi raccolto gia da m. Gio Battista Ramvsio.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb45857502b,,Italian,Venice,1606,N,0,N,folio,,,,,1633441390,kbaston,3745,"Navigationi e Viaggi",0,N,0,N,,1703239132,kbaston,5963,,Ramusio,"Giovanni Battista",,1485,0,0,N,1557,0,0,N,Male,,1703239132,kbaston,416104,3745,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87143,02/008,8,"<p>Alveri Roma in ogni Stato 2 Vol. [Fol.]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238950,87143,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18557,40,,,"Roma in ogni stato alla santita di N.S. Alessandro Settimo",R,2,1,,,"<p>Inscription on title page of volume 1, the second word in Greek characters: Lucco a.dops; On both volumes: bookplate of Fort Augustus Library on front pastedown; Library pressmark label on front pastedown: Historica: A2. Craigston shelfmark visible in v.1 only. Format is given only for first in each sequence of these Italian loans ie Folio, quarto and octavo</p>",1633441657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39728,18557,1,,1633441657,kbaston,61500,18557,2,,1633441657,kbaston,,,,,,,,,,,,,154191,18557,18156,Certain,2274,"Roma in ogni stato alla santita di N.S. Alessandro Settimo.",2,1,R,,http://www.worldcat.org/oclc/316360860,,Italian,Rome,1670,N,0,N,folio,,,,,1633441658,kbaston,2274,"Roma in Ogni Stato alla Aantita di N.S. Alessandro Settimo",,N,,N,,1700219836,baitken,5966,,Alveri,Gasparo,,0,0,0,N,0,0,0,N,Male,,1633441658,kbaston,390672,2274,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87182,02/021,21,"<p>Octavo Pinaroli Antichita di Roma 3 vol</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238986,87182,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18596,40,1781,,"Traite des antiquites de Rome et de ce qui s'y trouve aujourd'hui de plus remarquable pour l'antique et le moderne … par J.P. Pinaroli …",T,3,1,,,,1678459042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39767,18596,1,,1678459042,kbaston,61518,18596,2,,1678459042,kbaston,61521,18596,3,,1678459042,kbaston,,,,,,,332678,18596,18183,Certain,1220,"Trattato delle cose più memorabili di Roma, etc. (Traité des antiquitèes [sic] de Rome.)",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002918703,,"Italian | French",Rome,1725,N,0,N,12mo,,,,,1678459042,kbaston,1220,"Trattato delle Cose Più Memorabili di Roma",,N,,N,,1700219832,baitken,6005,,Pinaroli,"Giovanni Pietro",,0,0,0,N,0,0,0,N,Male,,1678459042,kbaston,389584,1220,Work,,,,,,,,,,,,,,,,,,,,,,
