lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63631,,2,<p>Provost</p>,7,6,1828,21,6,1828,"1828-6-7 (Saturday)","1828-6-21 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100330,63631,Main,16690,16,,,"The Provost. [By John Galt.] Second edition.",T,10,10,,,"<p>Ordered October 1825, in accessions for Dec 1825.</p>",1613823100,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31399,16690,,,1613823100,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75032,16690,8300,"Very likely",2603,"The Provost. [By John Galt.] Second edition.",10,10,T,,http://www.worldcat.org/oclc/503909602,,English,Edinburgh,1822,N,0,N,12mo,,,,,1613823100,gmckeever,2603,Provost,,N,,N,,1700219838,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,391012,2603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63685,,8,"<p>Odd Volume</p>",6,10,1829,13,10,1829,"1829-10-6 (Tuesday)","1829-10-13 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100387,63685,Main,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63622,,1,"<p>Memoirs of Capt Rock 1 Vol</p>",3,6,1828,7,6,1828,"1828-6-3 (Tuesday)","1828-6-7 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,103724,63622,Main,16651,16,,,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",M,7,7,,,"<p>Accounts Oct 1824, accessions Nov 1824 1 vol.</p><p>Numerous editions in 1824.</p>",1612796720,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31234,16651,,,1612796720,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67586,16651,8666,Speculative,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1715805450,jkennard,392667,4193,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63763,,24,"<p>Journal of a Soldier</p>",4,5,1830,15,5,1830,"1830-5-4 (Tuesday)","1830-5-15 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100465,63763,Main,16717,16,,,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",J,15,15,,,"<p>Authorised Oct 1819, accounts 1819, accessions 1819 1 vol.</p>",1612539902,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31477,16717,,,1612539902,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66884,16717,8747,Certain,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1715596807,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1715596807,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1715596807,jkennard,430281,4968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63682,,7,"<p>Chrysal vols 2<sup>d</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></p>",16,9,1828,11,10,1828,"1828-9-16 (Tuesday)","1828-10-11 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100381,63682,Main,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1706873529,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1706873529,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1706873529,kbaston,422340,8215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63736,,26,"<p>Dixon's Voyage</p>",29,5,1830,8,6,1830,"1830-5-29 (Saturday)","1830-6-8 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100438,63736,Main,16432,16,,,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",N,10,10,,,"<p>Accounts 1 July 1822, accessions 1823 1 vol.</p>",1613655625,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30448,16432,,,1613655625,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74681,16432,8684,Certain,3814,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",14,14,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000953295,,English,Edinburgh,1822,N,0,N,12mo,,,,,1676645026,kbaston,3814,"Narrative of a Voyage to New South Wales and Van Diemen's Land, in the Ship Skelton, during the Year 1820",,N,,N,,1700219842,baitken,4910,,Dixon,James,,0,0,0,N,0,0,0,N,Male,,1676645026,kbaston,392268,3814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63694,,11,"<p>Murrays History Galloway</p>",10,11,1829,14,11,1829,"1829-11-10 (Tuesday)","1829-11-14 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100396,63694,Main,16672,16,,,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",T,6,6,,,"<p>Authorised (as soon as published) Oct 1820, accounts May 1822, accessions 1821 1 vol.</p>",1697198187,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31363,16672,,,1697198187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366445,16672,8489,Certain,4488,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385417,,English,Edinburgh,1822,N,0,N,8vo,,,,,1697198187,gmckeever,4488,"Literary History of Galloway",,N,,N,,1700219845,baitken,4820,,Murray,Thomas,,1792,0,0,N,1872,0,0,N,Male,,1697198187,gmckeever,392969,4488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63706,,15,"<p>Rob Roy 3 vols</p>",8,12,1829,22,12,1829,"1829-12-8 (Tuesday)","1829-12-22 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100408,63706,Main,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1715804466,jkennard,2282,"Rob Roy",0,N,0,N,,1715804466,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430962,2282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63727,,22,"<p>Anson's Voyage 2vols</p>",13,3,1830,6,4,1830,"1830-3-13 (Saturday)","1830-4-6 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100429,63727,Main,16705,16,,,"A voyage round the world, in the years M, DCC, XL, I, II, III, IV, by George Anson, ... Compiled from his papers and materials, by Richard Walter, ...",A,10,5,,,"<p>Authorised Oct 1800, accounts Oct 1800.</p>",1613829034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31450,16705,1,,1613829034,gmckeever,31453,16705,2,,1613829034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75080,16705,9992,"Very likely",622,"A voyage round the world, in the years M, DCC, XL, I, II, III, IV, by George Anson, ... Compiled from his papers and materials, by Richard Walter, ...",10,5,A,T198511,,,English,Edinburgh,1772,N,0,N,12mo,,"<p>Richard Walter</p>",,,1613829034,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63757,,33,"<p>French revolution</p>",7,8,1830,7,9,1830,"1830-8-7 (Saturday)","1830-9-7 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,136325,63757,Main,17161,16,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",A,10,5,,,"<p>Authorised Oct 1797, noted as acquired Jan 1799.</p>",1614169718,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33970,17161,1,,1614169718,gmckeever,37586,17161,2,,1614169718,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,389083,734,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
