rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55257,80,86,aberdeen_msm227_86,55260,55254,55254,85,79,55260,87,81
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
374543,,55257,1,"<p>Erasmus in Lucan</p>","Erasmus in Lucan",28,2,1792,6,3,1792,Y,,1684927223,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 6, 24",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,537797,374543,Main,71,68,"University Student",68,,Education,,,,66011,60,,,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami per autorem recognita",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400560205941,,,1684927223,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 4",146435,66011,,,1684927223,kbaston,,,,,,,345248,66011,40442,Certain,14254,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami, per autorem recognita.",2,2,I,,https://www.worldcat.org/title/54340475,,Latin,Basel,1540,N,0,N,8vo,,,,,1684927223,kbaston,14254,"In Evangelium Lucae Paraphrasis",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406057,14254,Work,
374546,,55257,2,"<p>Stackhouse vol. 1.</p>","Stackhouse vol. 1.",28,2,1792,10,3,1792,Y,,1684927291,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-10 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 36",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,537800,374546,Main,71,68,"University Student",68,,Education,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145109,65333,1,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
374549,,55257,3,"<p>Blair's Serm. vol. 2.</p>","Blair's Serm. vol. 2.",28,2,1792,17,3,1792,Y,,1684927341,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-17 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,537803,374549,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145370,65309,2,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
374552,,55257,4,"<p>Law's Theory</p>","Law's Theory",28,2,1792,6,3,1792,Y,,1684927388,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,537806,374552,Main,71,68,"University Student",68,,Education,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,145868,65744,,,1703086660,kbaston,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
374555,,55257,5,"<p>Conybeare agst. Tindal.</p>","Conybeare agst. Tindal.",28,2,1792,6,3,1792,Y,,1684927617,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 5",30638,60,,M,MacDonald,Malcolm,,,14,1791,1796,,,,Male,,,1685974775,kbaston,537809,374555,Main,71,68,"University Student",68,,Education,,,,66092,60,,"Conybeare against Tindal","Defence of reveal'd religion against the exceptions of a late writer, in his book, intitled, Christianity as old as the creation, &c. [Conybeare]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149070205941,,,1703086930,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 7",146579,66092,,,1703086930,kbaston,,,,,,,376912,66092,40493,Certain,7466,"A defence of reveal’d religion against the exceptions of a late writer, in his book, intituled, Christianity as old as the creation, &amp;c.",2,2,A,T135242,,,English,Dublin,1732,N,0,N,8vo,,,,,1703086930,kbaston,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
374558,,55257,6,"<p>Grounds of Chr. Rel.</p>","Grounds of Chr. Rel.",28,2,1792,6,3,1792,Y,,1684927955,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 6",30638,60,,M,MacDonald,Malcolm,,,14,1791,1796,,,,Male,,,1685974775,kbaston,537812,374558,Main,71,68,"University Student",68,,Education,,,,66095,60,,,"Discourse of the grounds and reasons of the Christian religion [Collins]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149370205941,,,1703087124,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 16",146582,66095,,,1703087124,kbaston,,,,,,,376936,66095,40496,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts. The first containing some considerations on the quotations made from the Old in the New Testament, and particularly on the Prophecies cited from the former and said to be fulfill’d in the latter. The second containing an examination of the scheme advanced by Mr. Whiston in his Essay towards restoring the true Text of the Old Testament, and for vindicating the Citations thence made in the New Testament. To which is prefix’d an apology for free Debate and Liberty of Writing. ",3,3,A,T130647,,,English,London,1741,N,0,N,8vo,,,,,1703087124,kbaston,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
374561,,55257,7,"<p>Prideaux Connections. V. 3.</p>","Prideaux Connections. V. 3.",28,2,1792,13,3,1792,Y,,1684928037,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30578,60,,M,McIntosh,William,,,6,1790,1794,,,,Male,,,1685459793,kbaston,537815,374561,Main,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145748,65510,3,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
374564,,55257,8,"<p>Hoadley's Discourses.</p>","Hoadley's Discourses.",28,2,1792,29,3,1792,Y,,1684928102,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-29 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,537818,374564,Main,71,68,"University Student",68,,Education,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",145787,65696,,,1703092407,kbaston,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
374567,,55257,9,"<p>Erasmus in Matt.</p>","Erasmus in Matt.",28,2,1792,6,3,1792,Y,,1684928723,kbaston,Y,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 6, 25",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,537821,374567,Main,71,68,"University Student",68,,Education,,,,66098,60,,,"In Evangelium Matthaei D. Erasmi Rot. parahrasis",I,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400630205941,,,1684928723,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 3",146585,66098,,,1684928723,kbaston,,,,,,,345272,66098,40499,Certain,14257,"In Evangelium Matthaei D. Erasmi ... paraphrasis.",1,1,I,,https://www.worldcat.org/title/643859123,,Latin,Lyon,1542,N,0,N,8vo,,,,,1684928723,kbaston,14257,"In Evangelium Matthaei",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406060,14257,Work,
374570,,55257,10,"<p>Mosheim 8vo. Vol. 1.</p>","Mosheim 8vo. Vol. 1.",6,3,1792,5,4,1792,Y,,1684929043,kbaston,Y,"1792-3-6 (Tuesday)","1792-4-5 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30698,60,,M,MacLean,Donald,,,10,1791,1792,,,,Male,,,1684940692,kbaston,537824,374570,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
