lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,36,21v,MS-LIB-2-042,505,507,11,"<p>Luciani Opera</p>",9,6,1758,29,6,1758,"1758-6-9 (Friday)","1758-6-29 (Thursday)","Original Borrowed Date","9 Jun 1758","Original Returned Date","29 Jun 1758","Professor 1","James Moor",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,106493,505,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,515,517,9,"<p>Luciani Opera</p>",29,6,1758,19,7,1758,"1758-6-29 (Thursday)","1758-7-19 (Wednesday)","Original Borrowed Date","29 Jun 1758","Original Returned Date","19 Jul 1758","Professor 1","Thomas Hamilton",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,822,515,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,77,41v,MS-LIB-2-082,1025,1027,5,"<p>Luciani opera Graece</p>",30,11,1759,12,12,1759,"1759-11-30 (Friday)","1759-12-12 (Wednesday)","Original Borrowed Date","30 Nov 1759","Original Returned Date","12 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,6,1025,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,79,42v,MS-LIB-2-084,1051,1053,7,"<p>Luciani opera Greci</p>",12,12,1759,27,12,1759,"1759-12-12 (Wednesday)","1759-12-27 (Thursday)","Original Borrowed Date","12 Dec 1759","Original Returned Date","27 Dec 1759","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,10,1051,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1090,1092,3,"<p>Luciani opera</p>",27,12,1759,16,1,1760,"1759-12-27 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","27 Dec 1759","Original Returned Date","16 Jan 1760","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,15,1090,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1127,1129,5,"<p>Luciani opera</p>",16,1,1760,19,2,1760,"1760-1-16 (Wednesday)","1760-2-19 (Tuesday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","19 Feb 1760","Professor 1","William Leechman",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,18,1127,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1189,1191,12,"<p>Lucian's Works</p>",19,2,1760,18,3,1760,"1760-2-19 (Tuesday)","1760-3-18 (Tuesday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","18 Mar 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,24,1189,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1230,1232,11,"<p>Lucans Works</p>",18,3,1760,22,4,1760,"1760-3-18 (Tuesday)","1760-4-22 (Tuesday)","Original Borrowed Date","18 Mar 1760","Original Returned Date","22 Apr 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,29,1230,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,96,51r,MS-LIB-2-105,1273,1275,7,"<p>Lucians works</p>",22,4,1760,30,5,1760,"1760-4-22 (Tuesday)","1760-5-30 (Friday)","Original Borrowed Date","22 Apr 1760","Original Returned Date","30 May 1760","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108341,1273,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,98,52r,MS-LIB-2-107,1305,1307,16,"<p>Lucian's Works</p>",1,6,1760,10,6,1760,"1760-6-1 (Sunday)","1760-6-10 (Tuesday)","Original Borrowed Date","1 Jun 1760","Original Returned Date","10 Jun 1760","Professor 1",None,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,35,1305,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,133,17r,MS-LIB-3-035,1760,1760,1,"<p>Lucians works folio</p>",5,5,1761,1,6,1761,"1761-5-5 (Tuesday)","1761-6-1 (Monday)","Original Borrowed Date","5 May 1761","Original Returned Date","1 Jun 1761","Professor 1","Robert Simson",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,546,1760,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1821,1821,12,"<p>Luciani Opera folio</p>",23,10,1761,8,11,1761,"1761-10-23 (Friday)","1761-11-8 (Sunday)","Original Borrowed Date","23 Oct 1761","Original Returned Date","8 Nov 1761","Professor 1","Adam Smith",222,6,222,G,Godfrey,Luke,,,10,1760,1761,<p>Student</p>,,,Male,,,1608206097,kbaston,2611,1821,Main,Class,"Logic, Theology, Moral Philosophy","Original Full Name","Luke Godfrey",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1833,1833,10,"<p>Luciani Opera folio</p>",8,11,1761,13,11,1761,"1761-11-8 (Sunday)","1761-11-13 (Friday)","Original Borrowed Date","8 Nov 1761","Original Returned Date","13 Nov 1761","Professor 1","Adam Smith",222,6,222,G,Godfrey,Luke,,,10,1760,1761,<p>Student</p>,,,Male,,,1608206097,kbaston,2612,1833,Main,Class,"Logic, Theology, Moral Philosophy","Original Full Name","Luke Godfrey",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1848,1848,9,"<p>Lucian's Works folio.</p>",27,11,1761,6,3,1762,"1761-11-27 (Friday)","1762-3-6 (Saturday)","Original Borrowed Date","27 Nov 1761","Original Returned Date","6 Mar 1762","Professor 1","James Moor",222,6,222,G,Godfrey,Luke,,,10,1760,1761,<p>Student</p>,,,Male,,,1608206097,kbaston,2613,1848,Main,Class,"Logic, Theology, Moral Philosophy","Original Full Name","Luke Godfrey",71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",176,176,,,1608119934,kbaston,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
