lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1856,131r,MS16480-0269,39667,1679,1,"<p>Ludlow v. 2<sup>d</sup></p>",15,3,1786,0,0,0,"1786-3-15 (Wednesday)",,"Original Borrowed Date","March 15<sup>th</sup> 1786","Original Borrower","Alex<sup>r</sup> Nisbet",,,3471,1,nisbet_alexander,N,Nisbet,Alexander,,,12,1768,1786,,,,Male,,,1686747308,kbaston,486270,39667,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,130172,11294,2,,1702377229,kbaston,,,,,,,,,,,,,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39683,1695,9,"<p><span style=""text-decoration: line-through;"">2 vol of Walker's sermons</span></p>",4,4,1786,0,0,0,"1786-4-4 (Tuesday)",,"Original Borrowed Date","4th April","Original Borrower","<s>Josiah More</s>",,,3445,1,more_josiah,M,More,Josiah,,,4,1785,1786,,,,Male,,,1687180927,kbaston,545523,39683,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10971,1,748,,"Fifty-Two sermons, on the baptismal covenant, the creed, the ten commandments, and other important subjects of practical religion. Being one for each sunday in the year [Walker]",F,17,15,,,"<p>1828 Haddington catalogue: Walker's (Samuel) Sermons, vol 2, Edin., 1778, Octavo</p>",1703148650,kbaston,Array,,,135507,10971,2,,1703148650,kbaston,,,,,,,,,,,,,,,,,,,378151,10971,35567,Certain,6352,"Fifty-Two sermons, on the baptismal covenant, the creed, the ten commandments, and other important subjects of practical religion. Being one for each sunday in the year. In two Volumes. ... . By Samuel Walker, A. B. Late of Exeter College, Oxford; Curate of Truro in Cornwall, &amp;c. &amp;c. To which is prefixed, a preface, containing a full and authentic account of the author’s life and ministry.",17,15,F,T183905,,,English,Edinburgh,1778,N,0,N,8vo,,,,,1703148650,kbaston,6352,"Fifty-Two Sermons [Samuel Walker]",0,N,0,N,,1703148650,kbaston,15182,,Walker,Samuel,,1675,0,0,Y,0,0,0,N,Male,,1703148650,kbaston,413467,6352,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39680,1692,6,"<p><span style=""text-decoration: line-through;"">Voll 11<sup>th</sup> of Fielding</span></p>",30,3,1786,0,0,0,"1786-3-30 (Thursday)",,"Original Borrowed Date","30<sup>th</sup> March","Original Borrower","<s>R. Vetch</s>",,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,486408,39680,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39679,1691,5,"<p>Voll 10th</p>",30,3,1786,0,0,0,"1786-3-30 (Thursday)",,"Original Borrowed Date",30<sup>th</sup>,"Original Borrower","<s>R. Vetch</s>","Other reader","<s>for my Father</s>",3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,486399,39679,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,3655,1,vetch_james,V,Vetch,James,,"Laird of Caponflat/Hawthornbank",4,1786,1786,,Haddington,,Male,,"<p>Father of Robert Vetch</p>",1678276494,jkennard,486402,39679,Other,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39678,1690,4,"<p><span style=""text-decoration: line-through;"">Robertson's hist<sup>y</sup> of Scotland</span> Volume <span style=""text-decoration: line-through;"">1</span><sup><span style=""text-decoration: line-through;"">st</span>  </sup><span style=""text-decoration: line-through;"">2<sup>d</sup></span></p>",27,3,1786,0,0,0,"1786-3-27 (Monday)",,"Original Borrowed Date","27<sup>th</sup> <s>March</s>","Original Borrower","<s>Ja: Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,545526,39678,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,12368,10922,1,,1687436184,kbaston,135975,10922,2,,1687436184,kbaston,,,,,,,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39677,1689,3,"<p><span style=""text-decoration: line-through;"">Plutarchs Lives vol 1</span></p>",25,3,1786,0,0,0,"1786-3-25 (Saturday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>Jo: Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,486387,39677,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,12844,11398,1,,1702378250,kbaston,,,,,,,,,,,,,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39675,1687,1,"<p><span style=""text-decoration: line-through;"">Sullys Memoirs Vol 1.</span></p>",21,3,1786,0,0,0,"1786-3-21 (Tuesday)",,"Original Borrowed Date","21 March 1786","Original Borrower","<s>Rob<sup>t</sup> Haldane</s>",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486366,39675,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,,,,,,,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39682,1694,8,"<p><span style=""text-decoration: line-through;"">Mosheims</span> His Vol 2<sup>d</sup>.</p>",4,4,1786,0,0,0,"1786-4-4 (Tuesday)",,"Original Borrowed Date","4th April.","Original Borrower","Jo: Douglass",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,486423,39682,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10887,1,664,,"Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,47,43,,,"<p>1828 Haddington catalogue: Mosheim's Ecclesiastical History, Ancient and Modern, 5 vols, Lond., 1774, Octavo</p>",1703148257,kbaston,Array,,,134246,10887,2,,1703148257,kbaston,,,,,,,,,,,,,,,,,,,378118,10887,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39681,1693,7,"<p>Mosheim's Eccl. <span style=""text-decoration: line-through;"">Histy</span> vol. 1<sup>st</sup></p>",4,4,1786,0,0,0,"1786-4-4 (Tuesday)",,"Original Borrowed Date","4th April.","Original Borrower","Ja <s>Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,486417,39681,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10887,1,664,,"Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,47,43,,,"<p>1828 Haddington catalogue: Mosheim's Ecclesiastical History, Ancient and Modern, 5 vols, Lond., 1774, Octavo</p>",1703148257,kbaston,Array,,,12333,10887,1,,1703148257,kbaston,,,,,,,,,,,,,,,,,,,378118,10887,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1858,132r,MS16480-0271,39685,1697,2,"<p><span style=""text-decoration: line-through;"">De Retz's</span> memoirs vol. <sup>1st</sup> 2<sup>d</sup></p>",10,4,1786,0,0,0,"1786-4-10 (Monday)",,"Original Borrowed Date","10<sup>th</sup> April.","Original Borrower","<s>Ja: Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,486474,39685,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,12882,11436,1,,1686650587,kbaston,133802,11436,2,,1686650587,kbaston,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1858,132r,MS16480-0271,39688,1700,5,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs</span> vol 2<sup>d</sup></p>",14,4,1786,0,0,0,"1786-4-14 (Friday)",,"Original Borrowed Date",14<sup>th</sup>.,"Original Borrower","<s>Rob<sup>t</sup> Haldane</s>",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486501,39688,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133034,11500,2,,1686659894,kbaston,,,,,,,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1858,132r,MS16480-0271,39686,1698,3,"<p><span style=""text-decoration: line-through;"">Wraxall Tour</span></p>",10,4,1786,0,0,0,"1786-4-10 (Monday)",,"Original Borrowed Date","10<sup>th</sup> April.","Original Borrower","<s>John Galloway</s>","Other reader","for <s>Mr Craw</s>",3263,1,galloway_john,G,Galloway,John,,,5,1786,1787,,,,Male,,,1673444209,jkennard,486483,39686,Main,,,,,,,,,,,,,,,,,,,,,,,3134,1,craw_john,C,Craw,John,,,8,1763,1796,,,,Male,,"<p>Husband of Helen Moffat, Writer, per OPR; Esq. of Gladshot per Martine's book; father-in-law of Hay Smith; John Galloway borrows a book for him as ""Mr Craw"".</p>",1686575345,kbaston,486486,39686,Other,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1858,132r,MS16480-0271,39687,1699,4,"<p><span style=""text-decoration: line-through;"">Universal History vol<sup>s</sup>. 4<sup>th</sup>. &amp; 5<sup>th</sup>.</span></p>",10,4,1786,0,0,0,"1786-4-10 (Monday)",,"Original Borrowed Date","10<sup>th</sup> April.","Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,545370,39687,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128465,10838,4,"Jews continued to the Babylonish captivity–Assyrians–Babylonians–Phrygians.",1687170533,kbaston,128468,10838,5,"Medes and Persians.",1687170533,kbaston,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
