rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79155,231,116v,innerpeffray_1_116v,79158,79152,79152,116r,230,79158,117r,232
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
190971,,79155,1,"<p>
 
  
  A collection of Voyages Vol. 2.d
  
 </p>","
 
  
  A collection of Voyages Vol. 2.d
  
 ",18,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-18 (Friday)",,17130,5,,G,Gorrie,Daniel,,,1,1808,1808,,Dollerie,,Male,,,1640263177,baitken,269685,190971,Main,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60942,2052,2,,1641819676,kbaston,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
190974,,79155,2,"<p>
 
  
  The history of Europe vol.s 6 &amp; 7<sup>th</sup>
  
 </p>","
 
  
  The history of Europe vol.s 6 &amp; 7th
  
 ",18,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-18 (Friday)",,17088,5,,T,Taylor,John,,,3,1808,1808,,Monzie,Stonefield,Male,,,1640263175,baitken,269688,190974,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65391,31431,6,,1641399804,kbaston,65394,31431,7,,1641399804,kbaston,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
190977,,79155,3,"<p>
 
  
  The history of St Kilda Island
  
 </p>","
 
  
  The history of St Kilda Island
  
 ",18,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-18 (Friday)",,17088,5,,T,Taylor,John,,,3,1808,1808,,Monzie,Stonefield,Male,,,1640263175,baitken,269691,190977,Main,,,,,,,,,,2386,5,1513,,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants",T,3,3,,,,1635332005,kbaston,Array,2386,2386,,,1635332005,kbaston,,,,,,,161322,2386,2370,Certain,5487,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants; the religious and pagan antiquities there found; with many other curious and interesting particulars.",8,8,T,T90614,,,English,London,1764,N,0,N,8vo,,,,,1670941546,kbaston,5487,"History of St Kilda",,N,,N,,1700219849,baitken,1715,,Macaulay,Kenneth,,1723,0,0,N,1779,0,0,N,Male,,1670941546,kbaston,393998,5487,Work,
190980,,79155,4,"<p>
 
  
  Richard Sibbs Book
  
 </p>","
 
  
  Richard Sibbs Book
  
 ",18,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-18 (Friday)",,17067,5,,E,Ewan,Mungo,,,2,1808,1808,,Crieff,,Male,,,1640263175,baitken,269694,190980,Main,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,65442,31554,,,1640263040,baitken,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,
190983,,79155,5,"<p>
 
  
  An Exposition on some Chapters of Ezekiel
  
 </p>","
 
  
  An Exposition on some Chapters of Ezekiel
  
 ",18,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-18 (Friday)",,17133,5,,S,Smitton,Robert,,,1,1808,1808,,Crieff,,Male,,,1640263177,baitken,269697,190983,Main,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,68241,1958,,,1648546650,kbaston,,,,,,,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
190986,,79155,6,"<p>
 
  
  Dykes Deceitfulness of Mans heart
  
 </p>","
 
  
  Dykes Deceitfulness of Mans heart
  
 ",26,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-26 (Saturday)",,15921,5,,F,Faichney,James,,,8,1801,1808,,,,Male,,,1640263121,baitken,269700,190986,Main,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,
190989,,79155,7,"<p>
 
  
  An old Sermon Book
  
 </p>","
 
  
  An old Sermon Book
  
 ",28,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-28 (Monday)",,16569,5,,K,Keir,John,,,3,1806,1808,"Minister of the Gospel",,,Male,,,1640263150,baitken,269703,190989,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,68244,31548,,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190992,,79155,8,"<p>
 
  
  Macknight's harmony of the gospels vol.s 1 &amp; 2.d
  
 </p>","
 
  
  Macknight's harmony of the gospels vol.s 1 &amp; 2.d
  
 ",31,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-31 (Thursday)",,17031,5,,D,Drummond,Daniel,,,6,1807,1808,,Comrie,,Male,,,1640263174,baitken,269706,190992,Main,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
190995,,79155,9,"<p>
 
  
  Also Atterburys
  Sermons Vol.s 1 &amp; 2.d
  
 </p>","
 
  
  Also Atterburys
  Sermons Vol.s 1 &amp; 2.d
  
 ",31,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-31 (Thursday)",,17031,5,,D,Drummond,Daniel,,,6,1807,1808,,Comrie,,Male,,,1640263174,baitken,269709,190995,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,68247,31641,,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
190998,,79155,10,"<p>
 
  
  Buffons natural history vol.s 5 &amp; 6
  
 </p>","
 
  
  Buffons natural history vol.s 5 &amp; 6
  
 ",31,3,1808,,,,Y,,1640263177,baitken,Y,"1808-3-31 (Thursday)",,17031,5,,D,Drummond,Daniel,,,6,1807,1808,,Comrie,,Male,,,1640263174,baitken,269712,190998,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66234,31824,5,,1641823617,kbaston,66237,31824,6,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
