lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value"
25,edinburgh-university,"Edinburgh University Library",7196,,Y,Yorston,Thomas,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",26498,,Y,Young,B,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7868,,Y,Young,David,,,5,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11373,,Y,Young,Edward,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31335,,Y,Young,James,,,5,,,,Male,71,68,"University Student",68,,Education,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1786-1790,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/76904,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","British Navy 1794"
25,edinburgh-university,"Edinburgh University Library",31614,,Y,Young,P.,,,11,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",6947,,Y,Young,Thomas,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31632,,Y,Youngson,Alexander,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8786,,Y,Yule,David,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8402,,Y,Yule,Peter,,,3,,,,Male,71,68,"University Student",68,,Education,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1770-1771,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90359,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
