rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10850,263,263,ARC_521368317_001_0264,10853,10847,10847,262,262,10853,264,264
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
158631,,10850,1,"<p><span style=""text-decoration: line-through;"">Med: pamphlets vol. 10:th A.J.i.4</span></p>","Med: pamphlets vol. 10:th A.J.i.4",18,11,1776,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">One Guinea</span></p>",1631266708,kbaston,Y,"1776-11-18 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,227643,158631,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,29097,25,,"Medical pamphlets A.J.i.4 vol. 10",,M,1,1,,,,1702312747,kbaston,Array,,,59511,29097,,,1702312747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158634,,10850,2,"<p><span style=""text-decoration: line-through;"">Robertson on the Revelation</span></p>","Robertson on the Revelation",18,11,1776,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Fourteen Shillings</span></p>",1689953545,kbaston,Y,"1776-11-18 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,10754,25,,R,Reid,James,,,9,1773,1790,,,,Male,,,1690203312,kbaston,553953,158634,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29100,25,,,"Things new and old: or, an exposition of the book of the Revelation of John the apostle [Reid]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910303853502466,,,1689953545,kbaston,Array,"Possible modern shelfmark","Special Collections *C.19.47",59514,29100,,,1689953545,kbaston,,,,,,,,,,,,,360840,29100,17508,Certain,4887,"Kaina kai palaia, things new and old: or, an exposition of the book of the Revelation of John the apostle.",1,1,K,T124199,,,English,Edinburgh,1730,N,0,N,folio,,,,,1689953545,kbaston,4887,"Kaina kai palaia, Things New and Old: or, An Exposition of the Book of the Revelation",,N,,N,,1700219846,baitken,8970,,Robertson,James,,1683,0,0,Y,1732,0,0,N,Male,,1689953545,kbaston,393382,4887,Work,
158637,,10850,3,"<p><span style=""text-decoration: line-through;"">Macbride's pratice</span></p>","Macbride's pratice",18,11,1776,0,0,0,Y,,1631267189,kbaston,Y,"1776-11-18 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 guineas G.2.1759 & G.3.1775",12756,25,,C,Cooper,Robert,,,3,1776,1776,,,,Male,,,1631617023,kbaston,227649,158637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84921,Class,Medicine,"Academic dates",1776-1783,Other,"Royal Medical Society, 1782",,,,,71,68,"University Student",68,,Education,,,,28998,25,,"Macbride's Practice","Methodical introduction to the theory and practice of the physic [Macbride]",M,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,"<p>4to edition?</p>",1703158705,kbaston,Array,,,59262,28998,,,1703158705,kbaston,,,,,,,,,,,,,378901,28998,17448,Likely,4014,"A methodical introduction to the theory and practice of the physic",13,13,A,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,English,London,1772,N,0,N,8vo,,,,,1703158705,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
158640,,10850,4,"<p><span style=""text-decoration: line-through;"">Penant's Tour 4:<sup>to</sup></span></p>","Penant's Tour 4:to",19,11,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1631267257,kbaston,Y,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,227652,158640,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
158643,,10850,5,"<p><span style=""text-decoration: line-through;"">&amp; Comparative View</span></p>","&amp; Comparative View",19,11,1776,0,0,0,Y,,1631267302,kbaston,Y,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,227655,158643,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
158646,,10850,6,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",19,11,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1631267455,kbaston,Y,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,227658,158646,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
158649,,10850,7,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>","&amp; Monro on the Army",19,11,1776,0,0,0,Y,,1631267503,kbaston,Y,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,227661,158649,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
158652,,10850,8,"<p><span style=""text-decoration: line-through;"">Potts Works V<sup>s</sup> 1-2-3</span></p>","Potts Works Vs 1-2-3",19,11,1776,0,0,0,Y,,1631267568,kbaston,Y,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,227664,158652,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
158655,,10850,9,"<p><span style=""text-decoration: line-through;"">Steedman's Essays &amp;c.</span></p>","Steedman's Essays &amp;c.",19,11,1776,0,0,0,Y,,1631267617,kbaston,Y,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,227667,158655,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
