lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78444,3,orkney_c05-100-4_003,176877,,23,"<p>Gibbons Empire</p>",3,12,1817,14,2,1818,"1817-12-3 (Wednesday)","1818-2-14 (Saturday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719398753,jkennard,577458,176877,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,64122,30717,8,,1719410365,jkennard,64125,30717,9,,1719410365,jkennard,64128,30717,10,,1719410365,jkennard,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,177117,,6,"<p>Gibbon's Empire</p>",3,12,1817,13,12,1817,"1817-12-3 (Wednesday)","1817-12-13 (Saturday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,577512,177117,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,64188,30717,2,,1719410365,jkennard,64128,30717,10,,1719410365,jkennard,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,177126,,9,"<p>Gibbon's Empire</p>",3,12,1817,10,1,1818,"1817-12-3 (Wednesday)","1818-1-10 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719417007,jkennard,577521,177126,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,63696,30717,5,,1719410365,jkennard,63699,30717,6,,1719410365,jkennard,63702,30717,7,,1719410365,jkennard,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,395916,,15,"<p>Gibb. Empire</p>",31,12,1817,21,1,1818,"1817-12-31 (Wednesday)","1818-1-21 (Wednesday)",32257,66,,R,Ramage,,Mr,,5,1816,1817,,,,Male,,"<p>Could be Reverend Mr Ramage</p>",1718974738,jkennard,577695,395916,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151603,30717,1,,1719410365,jkennard,64188,30717,2,,1719410365,jkennard,151639,30717,3,,1719410365,jkennard,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390391,,6,"<p>Gibbons Empire</p>",16,10,1816,23,10,1816,"1816-10-16 (Wednesday)","1816-10-23 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570790,390391,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151603,30717,1,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390454,,6,"<p>Gibbon's Empire</p>",23,10,1816,30,10,1816,"1816-10-23 (Wednesday)","1816-10-30 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570865,390454,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,64188,30717,2,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390550,,20,"<p>Gibbons R. Empire</p>",30,10,1816,13,11,1816,"1816-10-30 (Wednesday)","1816-11-13 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570961,390550,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151639,30717,3,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390721,,15,"<p>Gibbon's Empire</p>",13,11,1816,25,12,1816,"1816-11-13 (Wednesday)","1816-12-25 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,571138,390721,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151696,30717,4,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390772,,12,"<p>Gibbons Roman Empire</p>",18,11,1816,15,1,1817,"1816-11-18 (Monday)","1817-1-15 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719398753,jkennard,571189,390772,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151603,30717,1,,1719410365,jkennard,64188,30717,2,,1719410365,jkennard,151639,30717,3,,1719410365,jkennard,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391264,,19,<p>Gibbon</p>,25,12,1816,8,2,1817,"1816-12-25 (Wednesday)","1817-2-8 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,571696,391264,Main,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,63696,30717,5,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
