rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109976,312,,SL137146_312,109979,109973,109973,,311,109979,,313
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
273356,,109976,1,"Popular Tales v. 1, 2, 3","Popular Tales v. 1, 2, 3",26,10,1825,,,,Y,,1645800289,baitken,Y,"1825-10-26 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356297,273356,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719841142,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,440309,2838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273359,,109976,2,"Journal of a Soldier","Journal of a Soldier",10,11,1825,,,,Y,,1645800290,baitken,Y,"1825-11-10 (Thursday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356300,273359,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1720000595,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1720000595,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1720000595,jkennard,441695,4968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273362,,109976,3,"Comic Dramas","Comic Dramas",,11,1825,,,,Y,,1645800290,baitken,Y,1825-11,,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356303,273362,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273365,,109976,4,"Cecilia v. 2, 3, 4","Cecilia v. 2, 3, 4",7,12,1825,,,,Y,,1645800290,baitken,Y,"1825-12-7 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356306,273365,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719941911,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273368,,109976,5,"Lives of Roman Poets v. 1, 2","Lives of Roman Poets v. 1, 2",9,12,1825,,,,Y,,1645800290,baitken,Y,"1825-12-9 (Friday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356309,273368,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273371,,109976,6,"<p>Rouseau's Works v. 1, 2, 3</p>","Rouseau's Works v. 1, 2, 3",21,12,1825,0,0,0,Y,,1695638068,mbranagh,Y,"1825-12-21 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,558679,273371,Main,76,68,"School Child",68,,Education,,,,45014,68,,,"Rousseau's Works",R,3,1,,,,1695638068,mbranagh,Array,97523,45014,1,,1695638068,mbranagh,97526,45014,2,,1695638068,mbranagh,97529,45014,3,,1695638068,mbranagh,,,,,,,365059,45014,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273374,,109976,7,Belisarius,Belisarius,,12,1825,,,,Y,,1645800290,baitken,Y,1825-12,,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356315,273374,Main,76,68,"School Child",68,,Education,,,,44771,68,,,Belisarius,B,9,9,,,,1694087893,mbranagh,Array,97091,44771,,,1694087893,mbranagh,,,,,,,,,,,,,,,,,,,364639,44771,42835,Certain,8562,"Belisarius. By M. Marmontel, ...",9,9,B,T61500,,,English,London,1768,N,0,N,12mo,,,,,1694087893,mbranagh,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273377,,109976,8,Cecilia,Cecilia,6,1,1826,,,,Y,,1645800290,baitken,Y,"1826-1-6 (Friday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356318,273377,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,97532,43316,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719941911,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273380,,109976,9,"Chateaubriand's Travels v. 1, 2","Chateaubriand's Travels v. 1, 2",18,1,1826,,,,Y,,1645800290,baitken,Y,"1826-1-18 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356321,273380,Main,76,68,"School Child",68,,Education,,,,43631,68,,,"Chateaubriand's Travels",C,12,7,,,,1691577818,mbranagh,Array,94721,43631,1,,1691577818,mbranagh,94724,43631,2,,1691577818,mbranagh,,,,,,,,,,,,,362739,43631,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273383,,109976,10,"Holland's Travels","Holland's Travels",1,2,1826,,,,Y,,1645800290,baitken,Y,"1826-2-1 (Wednesday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356324,273383,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273386,,109976,11,"Travels in France v. 1, 2","Travels in France v. 1, 2",15,2,1826,,,,Y,,1645800290,baitken,Y,"1826-2-15 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356327,273386,Main,76,68,"School Child",68,,Education,,,,43778,68,,,"Travels in France",T,13,7,,,,1692102794,mbranagh,Array,95918,43778,1,,1692102794,mbranagh,95921,43778,2,,1692102794,mbranagh,,,,,,,,,,,,,363516,43778,42576,Likely,15040,"Travels in France, during the years 1814-15 : comprising a residence at Paris, during the stay of the allied armies, and at Aix, at the period of the landing of Bonaparte",13,7,T,,https://worldcat.org/en/title/27372943,,English,London,1815,N,0,N,8vo,2v,,,,1692102794,mbranagh,15040,"Travels in France, during the years 1814-15",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273389,,109976,12,"<p>Scott's Paris</p>","Scott's Paris",2,3,1826,0,0,0,Y,,1695639023,mbranagh,Y,"1826-3-2 (Thursday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,558682,273389,Main,76,68,"School Child",68,,Education,,,,45017,68,,,"Scott's Paris",S,1,1,,,,1695639023,mbranagh,Array,97535,45017,,,1695639023,mbranagh,,,,,,,,,,,,,,,,,,,365062,45017,8203,Certain,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273392,,109976,13,"<p>Boswell Johnson v. 1, 2</p>","Boswell Johnson v. 1, 2",15,3,1826,0,0,0,Y,,1695639093,mbranagh,Y,"1826-3-15 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,558685,273392,Main,76,68,"School Child",68,,Education,,,,45020,68,,,"Boswell Johnson",B,2,1,,,,1695639093,mbranagh,Array,97538,45020,1,,1695639093,mbranagh,97541,45020,2,,1695639093,mbranagh,,,,,,,,,,,,,365065,45020,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720013663,jkennard,439673,4529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273395,,109976,14,"<p>Moore's Campaign</p>","Moore's Campaign",2,4,1826,0,0,0,Y,,1695639177,mbranagh,Y,"1826-4-2 (Sunday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,558688,273395,Main,76,68,"School Child",68,,Education,,,,45023,68,,,"Moore's Campaign",M,1,1,,,,1695639177,mbranagh,Array,97544,45023,,,1695639177,mbranagh,,,,,,,,,,,,,,,,,,,365068,45023,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273398,,109976,15,"Holcroft's Family Picture","Holcroft's Family Picture",13,4,1826,,,,Y,,1645800290,baitken,Y,"1826-4-13 (Thursday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356339,273398,Main,76,68,"School Child",68,,Education,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719918318,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273401,,109976,16,"Eustace's Classical Tour v. 1","Eustace's Classical Tour v. 1",26,4,1826,,,,Y,,1645800290,baitken,Y,"1826-4-26 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356342,273401,Main,76,68,"School Child",68,,Education,,,,43511,68,,,"Eustace's Classical Tour",E,3,3,,,,1690977438,mbranagh,Array,97547,43511,1,,1690977438,mbranagh,,,,,,,,,,,,,,,,,,,361764,43511,15509,Likely,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1720013724,jkennard,1347,"Tour through Italy",0,N,0,N,,1720013724,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1720013724,jkennard,441815,1347,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273404,,109976,17,"Eustace's Classical Tour v. 3","Eustace's Classical Tour v. 3",10,5,1826,,,,Y,,1645800291,baitken,Y,"1826-5-10 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356345,273404,Main,76,68,"School Child",68,,Education,,,,43511,68,,,"Eustace's Classical Tour",E,3,3,,,,1690977438,mbranagh,Array,97550,43511,3,,1690977438,mbranagh,,,,,,,,,,,,,,,,,,,361764,43511,15509,Likely,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1720013724,jkennard,1347,"Tour through Italy",0,N,0,N,,1720013724,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1720013724,jkennard,441815,1347,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273407,,109976,18,"Spectator v. 1, 2","Spectator v. 1, 2",14,5,1826,,,,Y,,1645800291,baitken,Y,"1826-5-14 (Sunday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356348,273407,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,87998,40736,1,,1702566568,kbaston,89063,40736,3,,1702566568,kbaston,,,,,,,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,
273410,,109976,19,"<p>Life of a Gentleman</p>","Life of a Gentleman",24,5,1826,0,0,0,Y,,1695639258,mbranagh,Y,"1826-5-24 (Wednesday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,558691,273410,Main,76,68,"School Child",68,,Education,,,,45026,68,,,"Life of a Gentleman",L,1,1,,,,1695639258,mbranagh,Array,97553,45026,,,1695639258,mbranagh,,,,,,,,,,,,,,,,,,,365071,45026,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273413,,109976,20,"Spectator v. 3, 4, 5","Spectator v. 3, 4, 5",26,5,1826,,,,Y,,1645800291,baitken,Y,"1826-5-26 (Friday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356354,273413,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,89063,40736,3,,1702566568,kbaston,88658,40736,4,,1702566568,kbaston,88661,40736,5,,1702566568,kbaston,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,
273416,,109976,21,"Mirror v. 1, 2, 3","Mirror v. 1, 2, 3",8,6,1826,,,,Y,,1645800291,baitken,Y,"1826-6-8 (Thursday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356357,273416,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
