lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62829,18,FR262a-4_0041,208925,,1,"<p>Gordon's Iter Septeionale fol</p>",16,1,1771,16,2,1771,"1771-1-16 (Wednesday)","1771-2-16 (Saturday)",,,,,,,4870,28,,S,Stevenson,Alexander,Mr,,2,1771,1771,,,,Male,,"<p>no other dates in Grant; son of James Stevenson, apothecary in Ayr</p>",1650989154,kbaston,291107,208925,Main,"Admission date",1707,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36947,28,,,"Itinerarium septentrionale: or, A journey thro' most of the counties of Scotland, and those in the north of England [Gordon]",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580840220004341,,,1653055514,kbaston,Array,"Possible modern shelfmark","NLS: R.288.b",,,,,,,,,81203,36947,,,1653055514,kbaston,212059,36947,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67491,221,FR262a-6_0447,299938,,1,"<p>Gordons itinerarium septrionale fol.</p>",29,2,1776,29,3,1776,"1776-2-29 (Thursday)","1776-3-29 (Friday)","Fine pledged in case of late return","Two pounds Sterl",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,387808,299938,Main,"Admission date",1765,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36947,28,,,"Itinerarium septentrionale: or, A journey thro' most of the counties of Scotland, and those in the north of England [Gordon]",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580840220004341,,,1653055514,kbaston,Array,"Possible modern shelfmark","NLS: R.288.b",,,,,,,,,81203,36947,,,1653055514,kbaston,212059,36947,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116603,,14,"<p><span style=""text-decoration: line-through;"">Gordon's Itinerarium Septentrionale</span></p>",1,3,1770,0,0,0,"1770-3-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/10/0,,,7490,25,,F,Fraser,William,,,7,1770,1777,,,,Male,,,1632216037,kbaston,181118,116603,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23291,25,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189868590002466,,,1632477781,kbaston,Array,,,,,,,,,,,48302,23291,,,1632477781,kbaston,149031,23291,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9698,249,ARC_166486695_001_0250,103925,,5,"<p><span style=""text-decoration: line-through;"">Gordon's Tour thro' Scotland</span></p>",8,5,1772,0,0,0,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8477,25,,D,Donald,Andrew,,,1,1772,1772,,,,Male,,,1619434486,kbaston,167888,103925,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23291,25,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189868590002466,,,1632477781,kbaston,Array,,,,,,,,,,,48302,23291,,,1632477781,kbaston,149031,23291,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11225,387v-388,ARC_521368317_001_0389,164871,,13,"<p><span style=""text-decoration: line-through;"">Gordon's Itineraria Septentrionale</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,234573,164871,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23291,25,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189868590002466,,,1632477781,kbaston,Array,,,,,,,,,,,48302,23291,,,1632477781,kbaston,149031,23291,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,440,442,13,"<p>Journey over Scotland</p>",31,3,1758,20,4,1758,"1758-3-31 (Friday)","1758-4-20 (Thursday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","20 Apr 1758","Professor 1","William Leechman",84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,106478,440,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,6,,,"Journey over Scotland.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1607612309,kbaston,Array,Press,S,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14",,,162,162,,,1607612309,kbaston,44828,162,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48290,prof-250,1,"<p>Gordons Itinerarium</p>",27,8,1761,4,11,1761,"1761-8-27 (Thursday)","1761-11-4 (Wednesday)","Original Borrowed Date","27 Aug","Original Returned Date","4 Nov",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563470,48290,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2580,23v,MS-LIB-1-048,48848,prof-808,3,"<p>Gordon's Itinerarium</p>",4,11,1763,0,0,0,"1763-11-4 (Friday)",,"Original Borrowed Date","4 Nov [1763]",,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,371512,48848,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49699,prof-1663,13,"Gordons Itinerarium",3,5,1765,16,12,1765,"1765-5-3 (Friday)","1765-12-16 (Monday)","Original Borrowed Date","3 May 1765","Original Returned Date","16 Dec 1765",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64282,49699,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50208,prof-2172,2,"Gordons Journey",27,7,1768,29,12,1768,"1768-7-27 (Wednesday)","1768-12-29 (Thursday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","29 Dec 1768",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64791,50208,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
