lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234761,,11,"Universal History v. 3",14,5,1796,,,,"1796-5-14 (Saturday)",,Returned,yes,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317756,234761,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234770,,14,"Universal History v. 8",17,10,1796,,,,"1796-10-17 (Monday)",,Returned,yes,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317765,234770,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234764,,12,"Universal History v. 5",11,6,1796,,,,"1796-6-11 (Saturday)",,Returned,yes,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317759,234764,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87161,40217,5,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234731,,1,"<p>Ruddiman's Livy</p>",21,3,1789,0,0,0,"1789-3-21 (Saturday)",,,,21074,68,,D,Duncan,Mr,,,2,1789,1789,<p>Other</p>,,,Male,,,1705059400,mbranagh,523541,234731,Main,,,,,,,,,,,,40022,68,,,"Ruddiman's Livy",R,3,3,,,,1678283478,mbranagh,Array,,,90398,40022,,,1678283478,mbranagh,,,,,,,331952,40022,38492,Certain,5503,"Titi Livii patavini historiarum ab urbe condita libri qui supersunt· Cum omnium epitomis, ac deperditorum fragmentis: ad optimas editiones castigati, accurante Tho. Ruddimanno, A.M. ...",4,4,T,N64639,,,Latin,Edinburgh,1752,N,0,N,12mo,,"<p>Thomas Ruddiman</p>",,,1696848414,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234734,,2,"<p>Foster's Plato's Dialogues</p>",21,3,1789,0,0,0,"1789-3-21 (Saturday)",,,,21074,68,,D,Duncan,Mr,,,2,1789,1789,<p>Other</p>,,,Male,,,1705059400,mbranagh,569518,234734,Main,,,,,,,,,,,,41633,68,,,"Foster's Plato's Dialogues",F,1,1,,,,1705059400,mbranagh,Array,,,90401,41633,,,1705059400,mbranagh,,,,,,,382009,41633,38756,Certain,7372,"Platōnos dialogoi 5 =  Platonis dialogi V. Recensuit, notisque illustravit Nath. Forster, ...",1,1,P,T143351,,,"Latin | Greek",Oxford,1752,N,0,N,,,,,,1705059400,mbranagh,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234767,,13,"Universal History v. 7",25,6,1796,,,,"1796-6-25 (Saturday)",,Returned,yes,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317762,234767,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87173,40217,7,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107027,63,SL137144_063,234779,,3,"Buchanan's Hist of Scot v. 2",30,10,1790,,,,"1790-10-30 (Saturday)",,Returned,yes,20813,68,,C,Cameron,John,,,59,1788,1809,<p>Pupil</p>,,,Male,,,1705059631,mbranagh,317774,234779,Main,,,76,68,"School Child",68,,Education,,,,41333,68,,,"Buchanan History of Scotland",B,5,5,,,,1675432249,mbranagh,Array,,,89723,41333,2,,1675432249,mbranagh,,,,,,,318786,41333,16662,Speculative,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234890,,12,"Universal History v. 1",14,5,1796,,,,"1796-5-14 (Saturday)",,Returned,yes,19370,68,,W,Walker,John,,,13,1786,1796,Pupil,,,Male,,,1645798122,baitken,317885,234890,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234893,,13,"Universal History v. 3",11,6,1796,,,,"1796-6-11 (Saturday)",,Returned,yes,19370,68,,W,Walker,John,,,13,1786,1796,Pupil,,,Male,,,1645798122,baitken,317888,234893,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234905,,17,"Universal History v. 3",15,3,1806,,,,"1806-3-15 (Saturday)",,Returned,yes,21089,68,,W,Whitelaw,Thomas,,,12,1804,1806,<p>Pupil</p>,,,Male,,,1683633729,mbranagh,317900,234905,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
