lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2305,2305,7,"<p>Gales Mythology</p>",7,4,1763,3,5,1763,"1763-4-7 (Thursday)","1763-5-3 (Tuesday)","Original Borrowed Date","7 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111169,2305,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,460,6,,,"Opuscula mythologia, physica et ethica. Graece et Latine...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1580562,,,1609927450,kbaston,Array,Press,AI,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bl3-g.9  ","Original Author","Gale, Thomas, 1635?-1702.",,,,,,,,,,,,,,,,,,,,,,460,460,,,1609927450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49288,460,460,Certain,3283,"Opuscula mythologica, ethica et physica.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352267,,"Greek | Latin",Amsterdam,1688,N,0,N,8vo,,,,,1703242612,kbaston,3283,"Opuscula Mythologica, Ethica et Physica",0,N,0,N,,1703242612,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,416341,3283,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2306,2306,8,"<p>Clark<sup>'s</sup> Sermons vol 7<sup>th</sup></p>",7,4,1763,3,5,1763,"1763-4-7 (Thursday)","1763-5-3 (Tuesday)","Original Borrowed Date","7 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111172,2306,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2950,9,7,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2303,2303,5,"<p>Keils Astronomy</p>",6,4,1763,27,4,1763,"1763-4-6 (Wednesday)","1763-4-27 (Wednesday)","Original Borrowed Date","6 Apr 1763","Original Returned Date","27 Apr 1763","Professor 1","John Anderson",,,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,2669,2303,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,,,,,,,,,,,,,,,,,,,,,,55,55,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2300,2300,2,"<p>Fordice on Education</p>",5,4,1763,15,4,1763,"1763-4-5 (Tuesday)","1763-4-15 (Friday)","Original Borrowed Date","5 Apr 1763","Original Returned Date","15 Apr 1763","Professor 1","James Clow",,,,,335,6,335,M,Moffett,James,,,1,1763,1763,<p>Student</p>,,,Male,,,1599823685,kbaston,3530,2300,Main,Class,Logic,"Original Full Name","James Moffett",,,,,71,68,"University Student",68,,Education,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",,,,,,,,,,,,,,,,,,,,,,,,,,,,459,459,1,,1613147449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2307,2307,9,"<p>M<sup>c</sup>Laurin's  Algebra</p>",8,4,1763,25,4,1763,"1763-4-8 (Friday)","1763-4-25 (Monday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","25 Apr 1763","Professor 1","James Moor",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,3531,2307,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2324,2324,5,"<p>Universal History</p>",20,4,1763,4,5,1763,"1763-4-20 (Wednesday)","1763-5-4 (Wednesday)","Original Borrowed Date","20 Apr 1763","Original Returned Date","4 May 1763","Professor 1","John Anderson",,,,,304,6,304,G,Gilfillan,Michael,,,13,1762,1764,<p>Student</p>,,,Male,,,1609928148,kbaston,111202,2324,Main,Class,"Natural Philosophy, Theology","Original Full Name","Michael Gilfillan",,,,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,33125,199,unspecified,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2330,2330,11,"<p>M<sup>c</sup>Laurin'<sup>s</sup> Algebra</p>",3,5,1763,12,5,1763,"1763-5-3 (Tuesday)","1763-5-12 (Thursday)","Original Borrowed Date","3 May 1763","Original Returned Date","12 May 1763","Professor 1","James Moor",,,,,337,6,337,B,Biden,Arthur,,,1,1763,1763,<p>Student</p>,,,Male,,,1598017325,kbaston,3550,2330,Main,Class,"Moral Philosophy","Original Full Name","Arthur Biden",,,,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2322,2322,3,"<p>Banquet of Xeno.</p>",19,4,1763,3,5,1763,"1763-4-19 (Tuesday)","1763-5-3 (Tuesday)","Original Borrowed Date","19 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1661,2322,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,465,6,,,"Banquet. Done from the Greek, with  an introductory essay to Lady Jean Douglass,  concerning the doctrine, and death of Socrates. By James Welwood, M.D. ...",B,5,5,https://eleanor.lib.gla.ac.uk/record=b1638627,,,1606922554,kbaston,Array,Press,CO,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk5-k.21  ","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,465,465,,,1606922554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42391,465,465,Certain,8582,"The banquet of xenophon. Done from the Greek, with an introductory essay to Lady Jean Douglass, concerning the doctrine, and death of Socrates.",5,5,T,T145158,,,English,London,1710,N,0,N,8vo,,,"<p>Welwood, James, 1652-1727.</p>",,1606922554,kbaston,8582,"Banquet of Xenophon",,N,,N,,1700219861,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,397191,8582,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2335,2335,16,"<p>Clark'<sup>s</sup> Sermon 7<sup>th</sup> vol</p>",3,5,1763,10,5,1763,"1763-5-3 (Tuesday)","1763-5-10 (Tuesday)","Original Borrowed Date","3 May 1763","Original Returned Date","10 May 1763","Professor 1","George Muirhead",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111214,2335,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2950,9,7,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2336,2336,17,"<p>Herocles Carmini Py.</p>",3,5,1763,10,5,1763,"1763-5-3 (Tuesday)","1763-5-10 (Tuesday)","Original Borrowed Date","3 May 1763","Original Returned Date","10 May 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1668,2336,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,463,6,,,"Hierokleous philosophou Upomnema eis  ta ton Pythagoreion epe ta chrusa = Hieroclis  philosophi Commentarius in aurea Pythagoreorum Carmina / Joan. Curterio  interprete; quae vero alia in hoc volumine continentur versa pagina  indicabit. Aurea Pythagoreorum carmina / Latine conversa ... autore Theodoro  Marcilio. Hierokleous philosophou Asteia = Hieroclis philosophi Facetiae.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1583927,,,1609927926,kbaston,Array,Press,CR,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm2-l.19  ","Original Author","Hierocles, of Alexandria, active 430.",,,,,,,,,,,,,,,,,,,,,,463,463,,,1609927926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49312,463,463,Certain,8047,"Hierokleous philosophou hypomnēma eis ta tōn pythagoreiōn épē tà chrysã. = Hieroclis philosophi commentarius in aurea Pythagoreorum carmina.",3,3,H,R178022,,,"Greek | Latin",London,1673,N,0,N,8vo,,,,,1609927926,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2337,2337,18,"<p>Universal History vol. XII</p>",4,5,1763,11,5,1763,"1763-5-4 (Wednesday)","1763-5-11 (Wednesday)","Original Borrowed Date","4 May 1763","Original Returned Date","11 May 1763","Professor 1","George Muirhead",,,,,157,6,157,M,Mcnair,Ebenezer,,,8,1759,1764,<p>Student</p>,,,Male,,,1701698958,kbaston,111217,2337,Main,Class,Greek,"Original Full Name","Ebenezer Mcnair",,,,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14566,199,12,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2338,2338,19,"<p>Fitzosbornes Letters</p>",4,5,1763,11,5,1863,"1763-5-4 (Wednesday)","1863-5-11 (Monday)","Professor 1",None,,,,,,,,,157,6,157,M,Mcnair,Ebenezer,,,8,1759,1764,<p>Student</p>,,,Male,,,1701698958,kbaston,562090,2338,Main,Class,Greek,"Original Full Name","Ebenezer Mcnair",,,,,71,68,"University Student",68,,Education,,,,467,6,,,"Letters on several subjects ... To  which is added (translated by the same hand), a Dialogue  upon oratory; attributed to Quinctilian",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1609472,,,1701698958,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi9-g.3","Original Author","Melmoth, William, 1710-1799.",,,,,,,,,,,,,,,,,,,,,,,,,,,,467,467,,,1701698958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370219,467,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2332,2332,13,"<p>Banquet of Xenop:</p>",3,5,1763,10,5,1763,"1763-5-3 (Tuesday)","1763-5-10 (Tuesday)","Original Borrowed Date","3 May 1763","Original Returned Date","10 May 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1664,2332,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,465,6,,,"Banquet. Done from the Greek, with  an introductory essay to Lady Jean Douglass,  concerning the doctrine, and death of Socrates. By James Welwood, M.D. ...",B,5,5,https://eleanor.lib.gla.ac.uk/record=b1638627,,,1606922554,kbaston,Array,Press,CO,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk5-k.21  ","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,465,465,,,1606922554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42391,465,465,Certain,8582,"The banquet of xenophon. Done from the Greek, with an introductory essay to Lady Jean Douglass, concerning the doctrine, and death of Socrates.",5,5,T,T145158,,,English,London,1710,N,0,N,8vo,,,"<p>Welwood, James, 1652-1727.</p>",,1606922554,kbaston,8582,"Banquet of Xenophon",,N,,N,,1700219861,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,397191,8582,Work,,,,,,,,,,,,,,,,,,,,,,
