rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79005,181,91v,innerpeffray_1_91v,79008,79002,79002,91r,180,79008,92r,182
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
188151,,79005,1,"<p>
 
  
  Dodderidge's Com. V. 6<sup>th</sup>
  
 </p>","
 
  
  Dodderidge's Com. V. 6th
  
 ",4,12,1804,,,,Y,,1640263139,baitken,Y,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266889,188151,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
188154,,79005,2,"<p>
 
  
  Stennet's Serm: V 2.d
  
 </p>","
 
  
  Stennet's Serm: V 2.d
  
 ",4,12,1804,,,,Y,,1640263139,baitken,Y,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266892,188154,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
188157,,79005,3,"<p>
 
  
  The history of the life of Cicero Vol
  the 2.d
  
 </p>","
 
  
  The history of the life of Cicero Vol
  the 2.d
  
 ",4,12,1804,,,,Y,,1640263139,baitken,Y,"1804-12-4 (Tuesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266895,188157,Main,,,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,62205,2252,2,,1638957389,kbaston,,,,,,,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
188160,,79005,4,"<p>
 
  
  Gibbon's fall of the Rom: Empire Vol.s 1-2.d
  
 </p>","
 
  
  Gibbon's fall of the Rom: Empire Vol.s 1-2.d
  
 ",4,12,1804,,,,Y,,1640263139,baitken,Y,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266898,188160,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
188163,,79005,5,"<p>
 
  
  Abercrombys Scots wariors
  Vol 1<sup>st</sup>
  
 </p>","
 
  
  Abercrombys Scots wariors
  Vol 1st
  
 ",5,12,1804,,,,Y,,1640263139,baitken,Y,"1804-12-5 (Wednesday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,266901,188163,Main,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
188166,,79005,6,"<p>
 
  
  Kaimes Sketches on man Vol 1<sup>st</sup>
  
 </p>","
 
  
  Kaimes Sketches on man Vol 1st
  
 ",5,12,1804,,,,Y,,1640263139,baitken,Y,"1804-12-5 (Wednesday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,266904,188166,Main,,,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,2272,2272,1,,1635507120,kbaston,,,,,,,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
188169,,79005,7,"<p>Bishop Newtons works Vol. 1<sup>St</sup></p>","Bishop Newtons works Vol. 1St",10,12,1804,0,0,0,Y,,1641480366,kbaston,Y,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276485,188169,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66993,31971,1,,1641480366,kbaston,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
188172,,79005,8,"<p>Sherlock's Serm.s Vols 1 &amp; 2</p>","Sherlock's Serm.s Vols 1 &amp; 2",10,12,1804,0,0,0,Y,,1641480428,kbaston,Y,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276491,188172,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,61674,2102,2,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
188175,,79005,9,"<p>Sharps Sermons Vol.s 4. 5 &amp; 6</p>","Sharps Sermons Vol.s 4. 5 &amp; 6",10,12,1804,0,0,0,Y,,1641480449,kbaston,Y,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276494,188175,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,66585,31653,4,,1641480449,kbaston,65937,31653,5,,1641480449,kbaston,65796,31653,6,,1641480449,kbaston,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
188178,,79005,10,"<p>Dodderidge Com. Vol 6</p>","Dodderidge Com. Vol 6",10,12,1804,0,0,0,Y,,1641480469,kbaston,Y,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276497,188178,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
