rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",13,13,10r,MS-LIB-2-019,14,12,12,9v,12,14,10v,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
162,162,13,1,"<p>Eusebius Church History</p>","Eusebius Church History",6,12,1757,26,12,1757,Y,"<p>Other edns available.</p>",1593767317,kbaston,Y,"1757-12-6 (Tuesday)","1757-12-26 (Monday)","Original Borrowed Date","6 Dec 1757","Original Returned Date","26 Dec 1757","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,26257,162,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",88,88,,,1597599697,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
163,163,13,2,"<p>Rudiments of the Latin</p>","Rudiments of the Latin",6,12,1757,26,12,1757,Y,,1593767412,kbaston,Y,"1757-12-6 (Tuesday)","1757-12-26 (Monday)","Original Borrowed Date","6 Dec 1757","Original Returned Date","26 Dec 1757","Professor 1","James Clow",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,26260,163,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,89,6,,,"Rudiments of the Latin tongue ... / [Ruddiman].",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1607374,,,1593767414,kbaston,Array,Press,CS,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bm5-k.23  ","Original Author","Ruddiman, Thomas, 1674-1757.",89,89,,,1593767414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4060,89,89,Certain,2230,"The rudiments of the Latin tongue, or, a plain and easy introduction to Latin grammar",1,1,T,T86953,,,"Latin | English",Edinburgh,1714,N,0,N,8vo,,,,,1593767415,kbaston,2230,"Rudiments of the Latin Tongue, or, A Plain and Easy Introduction to Latin Grammar",,N,,N,,1700219836,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,390626,2230,Work,
164,164,13,3,"<p>Herodotus Gronovii</p>","Herodotus Gronovii",7,12,1757,22,12,1757,Y,"<p>Another copy at Sp Coll Bh2-b.5</p>",1593767493,kbaston,Y,"1757-12-7 (Wednesday)","1757-12-22 (Thursday)","Original Borrowed Date","7 Dec 1757","Original Returned Date","22 Dec 1757","Professor 1","John Anderson","Professor 2","Adam Smith","Professor 3","George Muirhead",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,26263,164,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
165,165,13,4,"<p>Grotius de Veritate X<sup>nae</sup> Religion:</p>","Grotius de Veritate Xnae Religion:",7,12,1757,22,12,1757,Y,,1593767620,kbaston,Y,"1757-12-7 (Wednesday)","1757-12-22 (Thursday)","Original Borrowed Date","7 Dec 1757","Original Returned Date","22 Dec 1757","Professor 1","James Moor",,,,,42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,26266,165,Main,Class,Logic,"Original Full Name","Alexander Gibson",71,68,"University Student",68,,Education,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
166,166,13,5,"<p>Newton's Treatise of y<sup>e</sup> world</p>","Newton's Treatise of ye world",7,12,1757,20,12,1757,Y,,1593767728,kbaston,Y,"1757-12-7 (Wednesday)","1757-12-20 (Tuesday)","Original Borrowed Date","7 Dec 1757","Original Returned Date","20 Dec 1757","Professor 1","Adam Smith",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,26269,166,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",71,68,"University Student",68,,Education,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",62,62,,,1598436141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,
167,167,13,6,"<p>Du Pin's Church History Engles</p>","Du Pin's Church History Engles",7,12,1757,26,12,1757,Y,,1607510813,kbaston,Y,"1757-12-7 (Wednesday)","1757-12-26 (Monday)","Original Borrowed Date","7 Dec 1757","Original Returned Date","26 Dec 1757","Professor 1","James Clow",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,104708,167,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,16967,6,,,"New history of ecclesiastical writers.",N,12,4,https://eleanor.lib.gla.ac.uk/record=b1652441,,,1607963958,kbaston,Array,Press,BN,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn9-b.3-10","Original Author","Du Pin, Louis-Ellies, 1657-1719.",32690,16967,1,,1607963958,kbaston,32693,16967,2,,1607963958,kbaston,32696,16967,3,,1607963958,kbaston,32699,16967,4,,1607963958,kbaston,32702,16967,5,,1607963958,kbaston,32705,16967,6,,1607963958,kbaston,32708,16967,7,,1607963958,kbaston,32711,16967,8,,1607963958,kbaston,45608,16967,3964,Likely,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,
168,168,13,7,"<p>Rollin's A<sup>t</sup> History vol 2<sup>d</sup></p>","Rollin's At History vol 2d",8,12,1757,26,12,1757,Y,"<p>Vol 3 wanting</p>",1593184076,kbaston,Y,"1757-12-8 (Thursday)","1757-12-26 (Monday)","Original Borrowed Date","8 Dec 1757","Original Returned Date","26 Dec 1757","Professor 1","James Clow",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,15298,168,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
169,169,13,8,"<p>Monro's Osteology</p>","Monro's Osteology",9,12,1757,26,12,1757,Y,,1591714683,baitken,Y,"1757-12-9 (Friday)","1757-12-26 (Monday)","Original Borrowed Date","9 Dec 1757","Original Returned Date","26 Dec 1757","Professor 1","William Leechman",,,,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,1057,169,Main,Class,Theology,"Original Full Name","Hugh Scott",71,68,"University Student",68,,Education,,,,82,6,,,"Anatomy of the humane bones: To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",A,21,21,https://eleanor.lib.gla.ac.uk/record=b1609731,,,1593765547,kbaston,Array,Press,AI,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bi9-h.11  ","Original Author","Monro Alexander, 1697-1767.",82,82,,,1593765547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4027,82,82,Certain,8908,"Anatomy of the humane bones : To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",31,31,A,T57164,,,English,Edinburgh,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1638882222,gmckeever,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
170,170,13,9,"<p>Clarkes Sermon's vol 3<sup>d</sup></p>","Clarkes Sermon's vol 3d",9,12,1757,23,1,1758,Y,"<p>Other edns available.</p>",1593184322,kbaston,Y,"1757-12-9 (Friday)","1758-1-23 (Monday)","Original Borrowed Date","9 Dec 1757","Original Returned Date","23 Jan 1758","Professor 1","Hercules Lindsay",,,,,66,6,66,R,Rose,James,,,2,1757,1759,<p>Student</p>,,,Male,,,1607948640,kbaston,15304,170,Main,Class,Theology,"Original Full Name","James Rose",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2938,9,3,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
171,171,13,10,"<p>Moss's Sermons vol 2<sup>d</sup></p>","Moss's Sermons vol 2d",9,12,1757,12,12,1757,Y,"<p>Another edn available.</p>",1593184258,kbaston,Y,"1757-12-9 (Friday)","1757-12-12 (Monday)","Original Borrowed Date","9 Dec 1757","Original Returned Date","12 Dec 1757","Professor 1",None,,,,,47,6,47,H,Hamilton,Archibald,,,13,1757,1760,<p>Student</p>,,,Male,,,1607947448,kbaston,15301,171,Main,Class,Theology,"Original Full Name","Archibald Hamilton",71,68,"University Student",68,,Education,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",3193,91,2,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
