lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88733,69,FR262a-25_143,283481,,4,"<p><span style=""text-decoration: line-through;"">Herons Life of the Emperor of Morocco</span></p>",25,9,1799,1,11,1799,"1799-9-25 (Wednesday)","1799-11-1 (Friday)",,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,550668,283481,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47306,28,,,"Account of the life of Muley Liezit, late Emperor of Morocco [Heron]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550443600004341,,,1703075175,kbaston,Array,"Possible modern shelfmark","NLS: Bg.7/1.10",,,102137,47306,,,1703075175,kbaston,,,,,,,375979,47306,24485,Certain,9091,"An account of the life of Muley Liezit, late Emperor of Morocco.",1,1,A,T55719,,,English,Edinburgh,1797,N,0,N,12mo,,,,,1703075175,kbaston,9091,"Account of the Life of Muley Liezit ... Short Review of the Moorish History",0,N,0,N,,1703075175,kbaston,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,411190,9091,Work,,10847,,N.,N.,,0,0,0,N,0,0,0,N,Unknown,,1703075175,kbaston,411187,9091,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358566,,16,"<p>Heron's Journey thro' Scotland 2 vols 8<sup>vo</sup></p>",3,6,1822,8,2,1823,"1822-6-3 (Monday)","1823-2-8 (Saturday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508029,358566,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,62019,28,,,"Observations made in a journey through the western counties of Scotland [Heron]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472467310004341,,,1675355211,kbaston,Array,"Possible modern shelfmark","NLS: K.157.b.[5-6]",,,137304,62019,1,,1675355211,kbaston,137307,62019,2,,1675355211,kbaston,318465,62019,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109502,,SL137146_154,269117,,1,"<p>Heron's Scotland</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557602,269117,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44396,68,,,"Heron's Scotland",H,1,1,,,,1693310760,mbranagh,Array,,,,,96266,44396,,,1693310760,mbranagh,,,,,,,364147,44396,42727,Certain,14962,"Scotland described: or, a topographical description of all the counties of Scotland: With The Northern &amp; Western Isles Belonging To IT. Containing: AN Account Of The Extent Of Each County; Of Its Mountains, Rivers, Vales, And General Aspect; Of Its Fossils, Woods, And Animals; Of The Rural Industry And The Manners Of Its Peasantry; Of Its Towns, Manufactures, And Trade; Of Its Antiquities, Elegant Mansion-Houses, Pleasure-Grounds; Of The Eminent Men BY Whom IT Has Been Illustrated, &amp;c. By Robert Heron.",1,1,S,T133183,,,English,Edinburgh,1797,N,0,N,12mo,,,,,1693310760,mbranagh,14962,"Scotland Described: or, A Topographical Description of all the Counties of Scotland",,,,,,1701961399,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,406738,14962,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26537,6,6,"<p>Herons Journey 2v</p>",22,5,1800,13,8,1800,"1800-5-22 (Thursday)","1800-8-13 (Wednesday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445562,26537,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26676,145,9,"<p>Herons Journey 2:V</p>",25,10,1799,9,11,1799,"1799-10-25 (Friday)","1799-11-9 (Saturday)",,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445961,26676,Main,"Life dates",1737-1804,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26732,201,6,"<p>Herons Jour. 2V</p>",26,10,1799,4,12,1799,"1799-10-26 (Saturday)","1799-12-4 (Wednesday)",,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,446957,26732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26852,321,60,"<p>Herons Tour 2V</p>",30,3,1801,5,4,1801,"1801-3-30 (Monday)","1801-4-5 (Sunday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448625,26852,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27015,484,32,"<p>Scotland Delineated</p>",17,11,1800,26,11,1800,"1800-11-17 (Monday)","1800-11-26 (Wednesday)",,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450446,27015,Main,"Life dates",1744-1805,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27150,619,21,"<p>Herons Tour 2V</p>",12,10,1799,28,10,1799,"1799-10-12 (Saturday)","1799-10-28 (Monday)",,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450878,27150,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27432,901,50,"<p>Heron's Tour 2V</p>",9,4,1800,20,4,1800,"1800-4-9 (Wednesday)","1800-4-20 (Sunday)",,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452987,27432,Main,"Life dates","d. 1804",,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
