lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87608,07/011,11,"<p>Lord Kaimes' Gentleman Farmer 1 Vol. 8vo'</p>",25,4,1778,0,0,0,"1778-4-25 (Saturday)",,,,,,6383,40,,H,Henderson,,Mr,,2,1778,1779,,Shevado,,Male,,,1678712429,kbaston,523802,87608,Main,"Borrower entry","Mr. Henderson Shevado ",,,,,,,,,,,,18893,40,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles",T,2,2,,,"<p>Ownership inscription on front pastedown: Wm. Urquhart of Craigston; booklabel of The Library, St. Benedict's Abbey, Fort Augustus, Scotland, and library pressmark label on front pastedown: Scienta Nat. B6. Manuscript note at head of recto of front free endpaper: The additions in the edition from the first are marked thus [i.e. a form of square brackets].</p>",1678712429,kbaston,Array,,,40064,18893,,,1678712429,kbaston,,,,,,,332810,18893,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43289,3,UYLY207-3_Students_receipt_book_1776-79_00000024,137367,,17,"<p>Addison's Works Vol 4<sup>th</sup></p>",25,4,1778,7,5,1778,"1778-4-25 (Saturday)","1778-5-7 (Thursday)",Classmark,"A5 -15","Original Returned Text","Addison's Works Vol 4<sup>th</sup>",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,205002,137367,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43325,16,UYLY207-3_Students_receipt_book_1776-79_00000036,138681,,15,"<p>Watson's   hist. Vol 1<sup>st</sup></p>",25,4,1778,9,5,1778,"1778-4-25 (Saturday)","1778-5-9 (Saturday)",Classmark,G7.1,"Original Returned Text","Watson's  hist-  Vol 1<sup>st</sup>",10899,11,,B,Barty,Thomas,,,35,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365794620</p>,1705324898,kbaston,206436,138681,Main,"Life dates",1758-1832,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365794620,71,68,"University Student",68,,Education,,,,27300,11,,,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, LL.D. Professor of Philosophy and Rhetorick in the University of St. Andrew's. In Two Volumes.",T,28,20,https://library.st-andrews.ac.uk/record=b2011004~S1,,"<p>1768 cat: no further details. Another entry at C.2.16 2 Vol.</p><p>1779 cat: A.4.9 2 Vol. London 1777. Another copy at P.4.4</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2011011~S1</a></p>",1662994750,gmckeever,Array,Classmark,"G.7.21, A.4.9, P.4.4, C.2.16",55905,27300,1,,1662994750,gmckeever,,,,,,,247042,27300,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43349,24,UYLY207-3_Students_receipt_book_1776-79_00000044,138903,,21,"<p>Robertson's hist. Scot- 1- 2<sup>d</sup> V.</p>",25,4,1778,12,5,1778,"1778-4-25 (Saturday)","1778-5-12 (Tuesday)",Classmark,"N5 .22","Original Returned Text","Robertson hist -  1 . 2<sup>d</sup> Vol",11370,11,,D,Duff,Alexander,,,26,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020</p>,1705333054,kbaston,206667,138903,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020,,,71,68,"University Student",68,,Education,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43424,47,UYLY207-3_Students_receipt_book_1776-79_00000069,140832,,5,"<p>Murdochs Revolu. of Liter.</p>",25,4,1778,25,4,1778,"1778-4-25 (Saturday)","1778-4-25 (Saturday)",Classmark,"F6 .29","Original Returned Text","Murdoch Revolutions",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208719,140832,Main,,,,,71,68,"University Student",68,,Education,,,,24647,11,,,"An essay on the revolutions of literature. Translated from the Italian of Sig. Carlo Denina... / by John Murdoch...",A,2,2,https://library.st-andrews.ac.uk/record=b1303892~S1,,"<p>1768 cat: no further details.</p>",1679499935,kbaston,Array,Classmark,F.6.29,50642,24647,,,1679499935,kbaston,,,,,,,335222,24647,14375,Certain,6676,"An essay on the revolutions of literature. Translated from the Italian of Sig. Carlo Denina... / by John Murdoch...",2,2,A,T63539,,,English,London,1771,N,0,N,12mo,,,"<p>Murdoch, John</p>",,1679499935,kbaston,6676,"Essay on the Revolutions of Literature",,N,,N,,1700219854,baitken,5240,,Denina,Carlo,,1731,0,0,N,1813,0,0,N,Male,,1703246396,kbaston,395227,6676,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43424,47,UYLY207-3_Students_receipt_book_1776-79_00000069,140835,,6,"<p>Vertot's Revolutions of Portugal</p>",25,4,1778,6,5,1778,"1778-4-25 (Saturday)","1778-5-6 (Wednesday)",Classmark,"G4. 4","Original Returned Text","Verto  Revolutions",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208722,140835,Main,,,,,71,68,"University Student",68,,Education,,,,22229,11,,,"The revolutions of Portugal. Written in French by the Abbot de Vertot, Of the Royal Academy of Inscriptions. Done into English from the last French edition.",T,3,3,https://library.st-andrews.ac.uk/record=b2438653~S1,,"<p>1768 cat: no further details.</p>",1629296047,gmckeever,Array,Classmark,G.4.24,46493,22229,,,1629296047,gmckeever,,,,,,,136998,22229,12788,Certain,5349,"The revolutions of Portugal. Written in French by the Abbot de Vertot, Of the Royal Academy of Inscriptions. Done into English from the last French edition.",17,17,T,T81981,,,English,London,1721,N,0,N,8vo,,,,,1684922651,mbranagh,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43547,88,UYLY207-3_Students_receipt_book_1776-79_00000110,145911,,22,"<p>agreable Sensations</p>",25,4,1778,25,4,1778,"1778-4-25 (Saturday)","1778-4-25 (Saturday)",Classmark,"M8. 16","Original Returned Text","Agreable Sensations",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,214059,145911,Main,,,,,71,68,"University Student",68,,Education,,,,25721,11,,,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",T,14,14,,,"<p>1768 cat: no further details.</p><p>1779 cat: L.8.13 Edin 1766. Notes transfer to R.7.4.</p>",1629296417,gmckeever,Array,Classmark,"M.8.16, L.8.13",52619,25721,,,1629296417,gmckeever,,,,,,,137010,25721,16521,Certain,1432,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",25,25,T,T79270,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1629296418,gmckeever,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43547,88,UYLY207-3_Students_receipt_book_1776-79_00000110,145914,,23,"<p>Chesterfield's Letters</p>",25,4,1778,2,5,1778,"1778-4-25 (Saturday)","1778-5-2 (Saturday)",Classmark,"C2 . 1","Original Returned Text","Chest -  letters",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,214062,145914,Main,,,,,71,68,"University Student",68,,Education,,,,23999,11,,,"Lord Chesterfield's letters to his son / By Philip Dormer Stanhope, 4th Earl of Chesterfield [In two volumes with a supplement].",L,46,33,https://library.st-andrews.ac.uk/record=b1300906~S1,,"<p>1768 cat: '2 volls V:' Another copy at J.2.2.</p><p>Supplement 3rd vol is later (1787).</p><p>1779 cat O.6.8 2 Vol London 1774. Another entry ditto at N.4.3.</p>",1662994902,gmckeever,Array,Classmark,"J.2.1, J.2.2, O.6.8, N.4.3",49493,23999,1,,1662994902,gmckeever,49496,23999,2,,1662994902,gmckeever,247051,23999,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43634,117,UYLY207-3_Students_receipt_book_1776-79_00000139,147006,,7,"<p>  Ditto   Vol <span style=""text-decoration: line-through;"">53</span><sup>th</sup></p>",25,4,1778,9,5,1778,"1778-4-25 (Saturday)","1778-5-9 (Saturday)",Classmark,------,"Original Returned Text"," Ditto Vol 3<sup>d</sup>",11967,11,,S,Speid,Robert,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411675212</p>,1627561614,gmckeever,215262,147006,Main,,,,,71,68,"University Student",68,,Education,,,,20342,11,,,"Moral tales, by M. Marmontel. ...",M,62,31,,,"<p>1768 cat: 3 vol London.</p><p>1779 cat R.7.3 3 Vol. (Wore out) London 1766.</p>",1659365721,gmckeever,Array,Classmark,"E.7.30, R.7.3",42440,20342,3,,1659365721,gmckeever,,,,,,,230785,20342,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43640,119,UYLY207-3_Students_receipt_book_1776-79_00000141,147045,,4,"<p>Spectator 7.  8<sup>th</sup> Vol</p>",25,4,1778,9,5,1778,"1778-4-25 (Saturday)","1778-5-9 (Saturday)",Classmark,"L6. 16","Original Returned Text","Spectator 7 . 8<sup>th</sup> Vol",11973,11,,M,Morris,James,,,11,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400567980</p>,1627563325,gmckeever,215301,147045,Main,,,,,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42557,20393,7,,1702915641,kbaston,42560,20393,8,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147420,,10,"<p>System  of Magick</p>",25,4,1778,28,4,1778,"1778-4-25 (Saturday)","1778-4-28 (Tuesday)",Classmark,"A5 . 28","Original Returned Text","System of Magick",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215682,147420,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20333,11,,,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",A,7,7,https://library.st-andrews.ac.uk/record=b1307225~S1,,"<p>1768 cat: London 1727.</p>",1637767527,gmckeever,Array,Classmark,A.5.28,42422,20333,,,1637767527,gmckeever,,,,,,,169668,20333,11276,Certain,1592,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",7,7,A,,,,English,London,1727,N,0,N,8vo,,,,,1637767527,gmckeever,1592,"System of Magick",,N,,N,,1700219834,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,389968,1592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43706,141,UYLY207-3_Students_receipt_book_1776-79_00000163,147897,,6,"<p>Rol .  Ro . hist-  1.  2<sup>d</sup> Vol</p>",25,4,1778,25,4,1778,"1778-4-25 (Saturday)","1778-4-25 (Saturday)",Classmark,"B4. 11","Original Returned Text","Rol .  An . hist . 1 . 2<sup>d</sup> V",12051,11,,B,Blair,Thomas,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367556020</p>,1705325922,kbaston,216189,147897,Main,"Life dates","c. 1764-1853","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367556020,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",3786,2997,1,,1702915593,kbaston,15064,2997,2,,1702915593,kbaston,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
