lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191742,,21,"<p>
 
  
  Lowths Commentary
  
 </p>",12,10,1810,,,,"1810-10-12 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270456,191742,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,68484,2169,,,1640263186,baitken,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191733,,18,"<p>
 
  
  The Art of Contentment
  
 </p>",11,10,1810,,,,"1810-10-11 (Thursday)",,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270447,191733,Main,,,,,,,,,,2524,5,423,,"The art of contentment.",T,3,3,,,,1635504382,kbaston,Array,2524,2524,,,1635504382,kbaston,,,,,,,163263,2524,2506,Certain,8668,"The art of contentment.",3,3,T,"R218522 ",,,English,Glasgow,1676,N,0,N,12mo,,,,,1635504382,kbaston,8668,"Art of Contentment",,N,,N,,1700219862,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,397277,8668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191688,,3,"<p>
 
  
  Scot's Christian Life Vo. 2
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270402,191688,Main,71,68,"University Student",68,,Education,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,65376,31515,2,,1641479784,kbaston,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191736,,19,"<p>
 
  
  Lives of the Apostles
  
 </p>",11,10,1810,,,,"1810-10-11 (Thursday)",,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270450,191736,Main,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191754,,25,"<p>
 
  
  Patricks Commentary vol 4
  
 </p>",12,10,1810,,,,"1810-10-12 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270468,191754,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,68490,2169,4,,1640263186,baitken,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191793,,38,"<p>
 
  
  Priestly agaist
  Reid. Obv
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270507,191793,Main,71,68,"University Student",68,,Education,,,,2574,5,1483,,"An examination of Dr. Reid's Inquiry into the human mind on the principles of common sense, Dr. Beattie's Essay on the nature and immutability of truth, and Dr. Oswald's Appeal to common sense in behalf of religion.",A,2,2,,,,1591883435,baitken,Array,2574,2574,,,1591883435,baitken,,,,,,,2574,2574,2556,Certain,6528,"An examination of Dr. Reid's Inquiry into the human mind on the principles of common sense, Dr. Beattie's Essay on the nature and immutability of truth, and Dr. Oswald's Appeal to common sense in behalf of religion.",14,14,A,T33640,,,English,London,1774,N,0,N,8vo,,,,,1661945467,gmckeever,6528,"Examination of Dr Reid's Inquiry into the Human Mind on the Principles of Common Sense, Dr Beattie's Essay on the Nature and Immutability of Truth, and Dr Oswald's Appeal to Common Sense in Behalf of Religion",,N,,N,,1700219853,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,395075,6528,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191760,,27,"<p>
 
  
  Cooke agan
  Bapt.
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270474,191760,Main,71,68,"University Student",68,,Education,,,,1973,5,296,,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",A,5,5,,,,1635420742,kbaston,Array,1973,1973,,,1635420742,kbaston,,,,,,,162618,1973,1961,Certain,4833,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",5,5,A,R15425,,,English,London,1644,N,0,N,4to,,,,,1635420742,kbaston,4833,"Learned and Full answer to a Treatise Intituled The Vanity of Childish Baptism",,N,,N,,1700219846,baitken,1400,,Cooke,William,,1757,0,0,N,1832,0,0,N,Male,,1660059067,kbaston,393326,4833,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191757,,26,"<p>
 
  
  Stackhouse's B. D
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270471,191757,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68493,2298,,,1640263186,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191697,,6,"<p>
 
  
  Cooke against Bap.
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270411,191697,Main,71,68,"University Student",68,,Education,,,,1973,5,296,,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",A,5,5,,,,1635420742,kbaston,Array,1973,1973,,,1635420742,kbaston,,,,,,,162618,1973,1961,Certain,4833,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",5,5,A,R15425,,,English,London,1644,N,0,N,4to,,,,,1635420742,kbaston,4833,"Learned and Full answer to a Treatise Intituled The Vanity of Childish Baptism",,N,,N,,1700219846,baitken,1400,,Cooke,William,,1757,0,0,N,1832,0,0,N,Male,,1660059067,kbaston,393326,4833,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191763,,28,"<p>
 
  
  Stillingfleet
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270477,191763,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68496,2195,,,1640263186,baitken,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191847,,15,"<p>
 
  
  Stackhouse B D
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270561,191847,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68529,2298,,,1640263187,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191892,,30,"<p>
 
  
  B. Newton Vo. 3
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270606,191892,Main,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191877,,25,"<p>
 
  
  Sacred exercises
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270591,191877,Main,71,68,"University Student",68,,Education,,,,2165,5,1018,,"Sacred exercises. In four books.",S,2,2,,,,1635500226,kbaston,Array,2165,2165,,,1635500226,kbaston,,,,,,,163089,2165,2150,Certain,2200,"Sacred exercises. In four books. Compiled for the use of places of education, particulary Westminster-School.",2,2,S,N46482,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1635500226,kbaston,2200,"Sacred Exercises [Joseph Wilcocks]",,N,,N,,1700219836,baitken,1549,,Wilcocks,Joseph,,1724,0,0,N,1791,0,0,N,Male,,1706801406,kbaston,390595,2200,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191907,,35,"<p>
 
  
  Calderwoods C H
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270621,191907,Main,71,68,"University Student",68,,Education,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,68550,31455,,,1640263188,baitken,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191871,,23,"<p>
 
  
  Keith's Scotland
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270585,191871,Main,71,68,"University Student",68,,Education,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1714727186,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1714727186,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1714727186,jkennard,428514,5482,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191841,,13,"<p>
 
  
  B. Newtons Vo. 3
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270555,191841,Main,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
