rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16496,56,56,ARC_791727025_001_0057,16499,16493,16493,55,55,16499,57,57
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
381750,,16496,1,"<p><span style=""text-decoration: line-through;"">Pringle on the Army.</span></p>","Pringle on the Army.",26,1,1790,0,0,0,Y,,1688742962,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13506,25,,B,Bagnall,Abraham,,,3,1790,1790,,,,Male,,"<p>Likely Abraham Bagnall first year of study 1789</p><p>https://collections.ed.ac.uk/alumni/record/79071</p>",1688742962,kbaston,549150,381750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79071,Class,Medicine,"Academic dates",1785,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
381753,,16496,2,"<p><span style=""text-decoration: line-through;"">Nisbett on V. Disease</span></p>","Nisbett on V. Disease",26,1,1790,0,0,0,Y,,1688742936,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,549147,381753,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,71,68,"University Student",68,,Education,,,,29316,25,,"Nisbett on V. Diseases","First lines of the theory and practice in venereal diseases",F,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996866983502466,,,1691592081,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .616951 Nis.",59829,29316,,,1691592081,kbaston,362946,29316,17640,Certain,6339,"First lines of the theory and practice in venereal diseases",6,6,F,T135370,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1691592081,kbaston,6339,"First Lines of the Theory and Practice in Venereal Diseases",,N,,N,,1700219852,baitken,9027,,Nisbet,William,,1759,0,0,N,1822,0,0,N,Male,,1691592081,kbaston,394878,6339,Work,
381756,,16496,3,"<p><span style=""text-decoration: line-through;"">Cyrus Travel 4<sup>to</sup></span></p>","Cyrus Travel 4to",26,1,1790,0,0,0,Y,,1688742797,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31131,25,,G,Graham,Patrick,,,1,1790,1790,,,,Male,,,1688742797,kbaston,549141,381756,Main,,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,43715,20882,,,1703162216,kbaston,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,414643,1138,Work,
381759,,16496,4,"<p><span style=""text-decoration: line-through;"">Newton's Optics 4<sup>to</sup></span></p>","Newton's Optics 4to",26,1,1790,0,0,0,Y,,1688742900,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13317,25,,M,Montgomery,James,,,8,1790,1790,,,,Male,,,1690451194,kbaston,549144,381759,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76306,Class,Medicine,"Academic dates","1783, 1784, 1788, 1789",71,68,"University Student",68,,Education,,,,22670,25,,,"Opticks, or, A treatise of the reflections, refractions, inflections, and colours of light",O,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128393240002466,,"<p>Other edns available</p>",1688742900,kbaston,Array,,,47249,22670,,,1688742900,kbaston,356493,22670,13055,Certain,3296,"Opticks: or, a treatise of the reflections, refractions, inflections and colours of light.",19,19,O,T69138,,,English,London,1730,N,0,N,8vo,,,,"<p>4th edn</p>",1688742900,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,
381762,,16496,5,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",26,1,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1688743264,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Dundee Note",31134,25,,S,Steel,A.,,,2,1790,1790,,,,Male,,,1688744525,kbaston,549153,381762,Main,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
381765,,16496,6,"<p><span style=""text-decoration: line-through;"">Cleghorn: on Minorca</span></p>","Cleghorn: on Minorca",26,1,1790,0,0,0,Y,,1688744525,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31134,25,,S,Steel,A.,,,2,1790,1790,,,,Male,,,1688744525,kbaston,549156,381765,Main,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
381768,,16496,7,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 2<sup>d</sup></span></p>","Hume's History vol. 2d",26,1,1790,0,0,0,Y,,1688744620,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,,,,,13677,25,,A,Alves,William,,,9,1790,1790,,,,Male,,,1689691590,kbaston,549159,381768,Main,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,45437,19904,2,,1703156411,kbaston,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,
381771,,16496,8,"<p><span style=""text-decoration: line-through;"">&amp; Med: Tracts B. D.g.1</span></p>","&amp; Med: Tracts B. D.g.1",26,1,1790,0,0,0,Y,,1688744696,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,,,,,13677,25,,A,Alves,William,,,9,1790,1790,,,,Male,,,1689691590,kbaston,549162,381771,Main,,,,,,,71,68,"University Student",68,,Education,,,,67395,25,,"Medical Tracts B.D.g.1",,M,2,2,,,,1689244522,kbaston,Array,,,149364,67395,,,1689244522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381774,,16496,9,"<p><span style=""text-decoration: line-through;"">Hutchison's System Vol. 1:<sup>st</sup></span></p>","Hutchison's System Vol. 1:st",26,1,1790,0,0,0,Y,,1688744778,kbaston,Y,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12864,25,,F,Forbes,Duncan,,,5,1789,1790,,,,Male,,"<p>entered as 'D. Forbes' </p>",1689761213,kbaston,549165,381774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87065,Class,Medicine,"Academic dates",1786-1789,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18841,12652,1,,1703161646,kbaston,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
