lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297835,,5,"<p><span style=""text-decoration: line-through;"">Cecelia 1.2.</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385297,297835,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,,,,,,,,,,,,,,,,,,,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298060,,5,"<p><span style=""text-decoration: line-through;"">Cecilia 1.2.3 4. 5</span></p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",,,,,10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391486,298060,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,110851,51424,3,,1654793479,kbaston,110854,51424,4,,1654793479,kbaston,110857,51424,5,,1654793479,kbaston,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26667,136,36,"<p>Cecilia a novel 5 vol</p>",12,4,1802,0,0,0,"1802-4-12 (Monday)",,,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445424,26667,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26879,348,20,"<p>Cecilia 5 vol</p>",18,5,1800,1,10,1800,"1800-5-18 (Sunday)","1800-10-1 (Wednesday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448712,26879,Main,"Life dates",1747-1820,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27849,1318,36,"<p>Cecilia 5 v</p>",9,4,1801,20,4,1801,"1801-4-9 (Thursday)","1801-4-20 (Monday)",,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457997,27849,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27951,1420,62,"<p>Cecilia 5 Vol</p>",28,9,1801,13,10,1801,"1801-9-28 (Monday)","1801-10-13 (Tuesday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458327,27951,Main,"Life dates","d. 1834",,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27965,1434,7,"<p>Cecilia 5 V</p>",13,12,1800,9,1,1801,"1800-12-13 (Saturday)","1801-1-9 (Friday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458372,27965,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27968,1437,10,"<p>Cecilia 5 vol</p>",3,1,1801,17,1,1801,"1801-1-3 (Saturday)","1801-1-17 (Saturday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458381,27968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28270,1739,20,"<p>Cecilia 2V</p>",8,12,1801,21,12,1801,"1801-12-8 (Tuesday)","1801-12-21 (Monday)",,,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460826,28270,Main,"Life dates",1775-1805,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,,,,,,,,,,,,,,,,,,,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29079,2548,1,"<p>Cecilia a novel 5 vol</p>",12,4,1802,26,4,1802,"1802-4-12 (Monday)","1802-4-26 (Monday)",,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465545,29079,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,,,,,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
