lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356892,,36,"<p>Richardson's Works Jac4.5.3</p>",19,2,1821,24,1,1822,"1821-2-19 (Monday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503718,356892,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52852,28,,"Richardson's Works",,R,16,5,,,"<p>7 vols or more?</p>",1699541645,kbaston,Array,,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,387700,52852,Holding,,136173,52852,unspecified,,1699541645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367297,52852,43192,Likely,10972,"Works of Samuel Richardson: with a sketch of his life and writings.",16,5,W,,https://www.worldcat.org/title/10210659,,English,London,1811,N,0,N,8vo,"19 vols",,,,1699541645,kbaston,10972,"Works of Samuel Richardson",,,,,,1701961358,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,402910,10972,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356739,,7,"<p>Bruyere Caract. de Theophraste 2 Vol 12<sup>o</sup> [AL]8.24</p>",17,5,1820,28,10,1820,"1820-5-17 (Wednesday)","1820-10-28 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503535,356739,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34028,28,,,"Les caracteres de Theophraste, &c. [La Bruyere]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533978240004341,,,1675158732,kbaston,Array,"Possible modern shelfmark","NLS: Au.7.6-7",,,,,,,,,,,,,,,,,,,,,,74486,34028,1,,1675158732,kbaston,74489,34028,2,,1675158732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315081,34028,21017,Certain,8387,"Les caracteres de Theophraste, &amp;c.",6,3,L,,http://www.worldcat.org/oclc/319827399,,French,Paris,1776,N,0,N,12mo,"2 vols",,,,1675158732,kbaston,8387,"Caracteres de Theophraste Traduits du Grec, avec les Caracteres ou les Moeurs de ce Siecle",0,N,0,N,,1700386785,jjsmith,6392,,"La Bruyère","Jean de",,1645,0,0,N,1696,0,0,N,Male,,1718377478,kbaston,398707,8387,Work,,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,398704,8387,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356787,,18,"<p>Tripoli Narrative of a residence in AlexII.3.2.</p>",10,7,1820,26,12,1820,"1820-7-10 (Monday)","1820-12-26 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503589,356787,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56854,28,,,"Narrative of a ten years' residence at Tripoli in Africa [Tully]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488739390004341,,,1703238814,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",,,,,,,,,,,,,,,,,,,,,,123229,56854,,,1703238814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380614,56854,31303,Certain,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa: from the original correspondence in the possession of the family of the late R. Tully, Esqr. the British Consul [written by his sister] comprising ... memoirs and anecdotes of the reigning Bashaw (Sidy Hassan) ... and other persons of distinction; also, an account of the domestic manners of the Moors, Arabs and Turks.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003676514,,English,London,1817,N,0,N,4to,,,,"<p>2nd edn</p>",1703238814,kbaston,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa",0,N,0,N,,1703238814,kbaston,14200,Miss,Tully,,,0,0,0,N,0,0,0,N,Female,,1703238814,kbaston,416074,3816,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356841,,25,"<p>______ Secret Correspondence 12<sup>o</sup> [Gotho] 8.29</p>",14,11,1820,24,1,1821,"1820-11-14 (Tuesday)","1821-1-24 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503643,356841,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61584,28,,,"The secret correspondence of Sir Robert Cecil with James VI. King of Scotland. Now first published.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430945380004341,,,1675097404,kbaston,Array,"Possible modern shelfmark","NLS: R.231.h.6",,,,,,,,,,,,,,,,,,,,,,136149,61584,,,1675097404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314592,61584,36075,Certain,2102,"The secret correspondence of Sir Robert Cecil with James VI. King of Scotland. Now first published.",1,1,T,T145841,,,English,Edinburgh,1766,N,0,N,12mo,,,,"<p>Of the sixteen letters, fourteen are signed by Henry Howard, Earl of Nottingham. The editor; Sir David Dalrymple’s, ’Advertisement’ explains ""The correspondence was conducted on the part of Cecil by Lord Henry Howard afterwards Earl of Northampton:""</p>",1675097404,kbaston,2102,"Secret Correspondence of Sir Robert Cecil with James VI. King of Scotland",,N,,N,,1700219836,baitken,16299,,Howard,Henry,"Earl of Northampton",1540,0,0,N,1614,0,0,N,Male,,1675097404,kbaston,390493,2102,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356760,,11,"<p>Plays 6 Old Plays 2 Vols 12<sup>mo</sup> AP.5.32</p>",2,6,1820,14,11,1820,"1820-6-2 (Friday)","1820-11-14 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503559,356760,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61557,28,,,"Six old plays, on which Shakspeare founded his Measure for measure. Comedy of errors. Taming the Shrew. King John. K. Henry IV. and K. Henry V. King Lear. In two volumes.",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570464760004341,,,1675094878,kbaston,Array,"Possible modern shelfmark","NLS:  [Al].7/1.15-16",,,,,,,,,,,,,,,,,,,,,,136113,61557,1,,1675094878,kbaston,136116,61557,2,,1675094878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314502,61557,36054,Certain,9256,"Six old plays, on which Shakspeare founded his Measure for measure. Comedy of errors. Taming the Shrew. King John. K. Henry IV. and K. Henry V. King Lear.",2,1,S,T4012,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1675094878,kbaston,9256,"Six Old Plays, on Which Shakspeare founded his Measure for Measure. Comedy of Errors. Taming the Shrew. King John. K. Henry IV. and K. Henry V. King Lear",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356733,,5,"<p>Poems by Dodsley vol 1<span style=""text-decoration: line-through;"">.2.3</span> [Al]6.48.</p>",11,5,1820,25,7,1820,"1820-5-11 (Thursday)","1820-7-25 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503529,356733,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58847,28,,,"A collection of poems in six volumes. By several hands [Dodsley]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535305200004341,,,1675093418,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].4/1.16",,,,,,,,,,,,,,,,,,,,,,127400,58847,1,,1675093418,kbaston,136086,58847,2,,1675093418,kbaston,136089,58847,3,,1675093418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314475,58847,31933,Certain,8141,"A collection of poems in six volumes. By several hands.",46,11,A,T115890,,,English,London,1758,N,0,N,8vo,,"<p>Dodsley, Robert, 1703-1764</p>",,"<p>5th edn</p>",1675093418,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356742,,8,"<p>Quinctillians Institutes of Eloquence 2 vol [Dav1] 1.8</p>",18,5,1820,26,1,1821,"1820-5-18 (Thursday)","1821-1-26 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503538,356742,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,,,,,,,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356853,,29,"<p>Borthwick (Wm) Brit. Antiq. <span style=""text-decoration: line-through;"">[Adr] 5.10</span> being included in Pamphlets Bg.5.50.</p>",23,11,1820,26,1,1821,"1820-11-23 (Thursday)","1821-1-26 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503658,356853,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46433,28,,,"Remarks on British antiquities [Borthwick]",R,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21484232750004341,,,1675097698,kbaston,Array,"Possible modern shelfmark","AL: Bookcase outside Library Office Scottish law tracts XXIII. 2.",,,,,,,,,,,,,,,,,,,,,,100190,46433,,,1675097698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314601,46433,23978,Certain,2411,"Remarks on British antiquities; viz. 1. The origin and ceremony of judicial combats. 2. The Solemnities of Ancient Writs. 3. The Ancient and Modern Use of Armorial Figures. 4. The Form of Funeral Service.",2,2,R,T143702,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1675097698,kbaston,2411,"Remarks on British Antiquities [William Borthwick]",,N,,N,,1700219837,baitken,11276,,Borthwick,William,Esq.,0,0,0,N,0,0,0,N,Male,,1675097699,kbaston,390812,2411,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357057,,25,"<p>Mylne (Rev.<sup>d</sup> A.) Astronomy Milc.2.15.</p>",18,10,1821,24,1,1822,"1821-10-18 (Thursday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504300,357057,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61641,28,,,"An elementary treatise on astronomy [Mylne]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540108200004341,,,1675164492,kbaston,Array,"Possible modern shelfmark","NLS: Cb.1.17",,,,,,,,,,,,,,,,,,,,,,136254,61641,,,1675164492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315207,61641,36123,Certain,6992,"An Elementary Treatise on Astronomy; or an easy introduction to a knowledge of the Heavens, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002597228,,English,Edinburgh,1816,N,0,N,8vo,,,,,1675164492,kbaston,6992,"Elementary Treatise on Astronomy",,N,,N,,1700219855,baitken,16329,,Mylne,Andrew,,0,0,0,N,0,0,0,N,Male,,1675164492,kbaston,395549,6992,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357081,,33,"<p>Roman law Summery Au.1.7.</p>",5,2,1822,3,10,1822,"1822-2-5 (Tuesday)","1822-10-3 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504387,357081,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",,,,,,,,,,,,,,,,,,,,,,100982,46835,,,1688648467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,,,,,,,,,,,,,,,,,,,,,,
