lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340529,,20,"<p>Campbell on Miracles - One</p>",22,9,1816,0,0,0,"1816-9-22 (Sunday)",,"Lending Record Other Info","Renewed on 5 Jan 1817, then returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437969,340529,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,38216,3,,,"A dissertation on miracles : containing an examination of the principles advanced by David Hume, esq ; in An essay on miracles.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002651749706861,,"<p>2nd ed., with additions and corrections.</p>",1700387169,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1766,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83771,38216,,,1700387169,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368152,38216,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340505,,12,"<p>Arthur's Discourses - One</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437945,340505,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,45500,3,,,"Discourses on theological and literary subjects.",D,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636329706861,,,1700396435,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,98453,45500,,,1700396435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368560,45500,23537,Certain,7246,"Discourses on theological and literary subjects / Archibald Arthur.",13,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012793823,,English,Glasgow,1803,N,0,N,8vo,,,,,1700396435,jjsmith,7246,"Discourses on Theological and Literary Subjects",0,N,0,N,,1700396435,jjsmith,11081,,Arthur,Archibald,,1744,9,6,N,1797,6,14,N,Male,,1700396435,jjsmith,399223,7246,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340415,,6,"<p>Edin<sup>r</sup> Roy - Soc :Transac. - first</p>",24,11,1813,0,0,0,"1813-11-24 (Wednesday)",,"Lending Record Other Info","Renewed, then returned 'in good time'.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437858,340415,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,120454,55687,1,,1683056944,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340520,,17,"<p>Mosheim's first Volume</p>",1,9,1815,0,0,0,"1815-9-1 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437960,340520,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340532,,21,"<p>Encyc: Brit - 3<sup>d</sup> &amp; 4<sup>th</sup> Vol<sup>s</sup></p>",22,9,1816,0,0,0,"1816-9-22 (Sunday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437972,340532,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51527,25145,3,"Barbarus - Bzovius",1702381313,kbaston,51530,25145,4,"C - Cicer",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103172,258,leighton_1_258,356643,,1,"<p>Burn's Poems - One</p>",28,7,1813,0,0,0,"1813-7-28 (Wednesday)",,"Lending Record Other Info",Returned,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,503418,356643,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,56608,3,,,"Poems, chiefly in the Scottish dialect.",P,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002670019706861,,,1700405589,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1787,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122641,56608,,,1700405589,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368959,56608,30727,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356697,,8,"<p>First of Edward's West Indies</p><p>Second of Edwards</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503487,356697,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356691,,6,"<p>Clavigero's first of Mexico</p><p>------ second of Ditto</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503481,356691,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,62322,30123,1,,1700413371,jjsmith,62325,30123,2,,1700413371,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356676,,1,"<p>Gibbon's sixth Volume</p>",31,7,1813,0,0,0,"1813-7-31 (Saturday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503466,356676,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51653,25187,6,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356682,,3,"<p>Watson's first - of Philip the Second</p>",12,8,1813,0,0,0,"1813-8-12 (Thursday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503472,356682,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51314,25040,1,,1683579945,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356706,,11,"<p>Knoxe's Essays = Vol: 2<sup>d</sup></p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503496,356706,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,387022,25025,Holding,,126593,25025,2,,1697622765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
