lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16916,196,ARC_791727025_001_0197,384942,,1,"<p><span style=""text-decoration: line-through;"">Stark's Experiments</span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,552882,384942,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,67776,25,,,"Works of the late William Stark, M.D.",W,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma991008663350246,,,1689844942,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.H.20.39",,,,,,,,,,,,,,,,,,,,,,150057,67776,,,1689844942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359796,67776,42252,Certain,12676,"The works of the late William Stark, M.D. consisting of clinical and anatomical observations, with experiments, dietetical and statical, revised and published from his original Mss.",1,1,T,N26101,,,English,London,1788,N,0,N,4to,,"<p>Smyth, James Carmichael</p>",,,1689844942,kbaston,12676,"Works of William Stark",,,,,,1701961375,baitken,18588,,Stark,William,,1740,0,0,N,1770,0,0,N,Male,,1689844942,kbaston,404587,12676,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16916,196,ARC_791727025_001_0197,384945,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,552894,384945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59985,29403,1,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16916,196,ARC_791727025_001_0197,384954,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 2<sup>d</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13518,25,,P,Perry,William,,,6,1790,1790,,,,Male,,,1689845714,kbaston,552909,384954,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89873,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1793",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16919,197,ARC_791727025_001_0198,384963,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5:<sup>th</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,552924,384963,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16922,198,ARC_791727025_001_0199,384990,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 2<sup>d</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Dundee Note",31449,25,,H,Hunter,Charles,,,8,1790,1790,,,,Male,,"<p>Two Charles Hunter records with start dates of 1789 - possibly the same person?</p>",1690897116,kbaston,552951,384990,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89328,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16922,198,ARC_791727025_001_0199,384999,,5,"<p><span style=""text-decoration: line-through;"">Cavallo on Electricity &amp; Med: D:<sup>o</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31245,25,,A,Armstrong,Lancelot,,,7,1790,1790,,,,Male,,,1689947329,kbaston,552960,384999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86543,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",,,,,,,,,,,,,,,,,,,,,,60843,29793,,,1703154480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385026,,7,"<p><span style=""text-decoration: line-through;"">Beattie's Evidences</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,553011,385026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,67788,25,,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910767203502466,,,1703154873,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; A.17.76",,,,,,,,,,,,,,,,,,,,,,150078,67788,,,1703154873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378574,67788,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385020,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,31203,25,,K,Kyle,James,,,6,1790,1790,,,,Male,,,1689849704,kbaston,553005,385020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76006,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385008,,1,"<p><span style=""text-decoration: line-through;"">Theatre Allemande Tomes. 9 &amp; 12</span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31521,25,,E,Erskine,William,,,10,1790,1790,,,,Male,,,1691672913,kbaston,552981,385008,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67785,25,,,"Theatre Allemande",T,2,1,,,"<p>not traced in EUL online cat.</p>",1689849432,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150072,67785,9,,1689849432,kbaston,150075,67785,12,,1689849432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359886,67785,19164,Certain,9416,"Nouveau théâtre allemand.",40,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004053437,,French,Paris,1782,N,1785,N,8vo,"12 vols","<p><span dir=""&quot;auto&quot;"">Friedel</span><span dir=""&quot;auto&quot;"">, A. C. (Adrien Chrétien), 1753-1786</span></p>",,"<p><span dir=""&quot;auto&quot;"">vol. 1 Emilie Galotti (G.E. Lessing); Clavijo (Goethe) -- vol. 2. Jules de Tarente (Leisewitz); Le Comte d'Olsbach (J.-C. Brandes); Menzikow (J.K. Wezel) -- vol. 3 Atree et Thyeste (F.C. Weisse); Le voila pris! (J.K. Wezel); Stella (Goethe) -- vol. 4. Agnes Bernau; Le Ministre d'Etat (Baron de Gebler); L'homme a la minute (C.-T. Hippel) -- vol. 5 Diego et Leonor (J.C. Unzer); La nouvelle Emma (J.C. Unzer) -- vol. 6 L'Hotel garni (J.-C. Brandes); Le Pere de famille (Baron de Gemmingen) -- vol. 7 Nathan le Sage (G.E. Lessing); Philotas (G.E. Lessing) -- vol. 8 Elfride (Bertuch); Walwais et Adelaide (Baron de Dalberg); Le Creancier (J. Richter) -- vol. 9 Goetz de Berliching (Goethe); La mort d'Adam (Klopstock) -- vol. 10 Miss Sara Sampson (G.E. Lessing); L'Attelage de poste (d'Ayrenhoff) -- vol. 11 Otto de Wittelsbach (Chevalier de Steinsberg); Pas plus de six plats (F.G.W. Grossmann) --vol. 12 Les voleurs (Schiller); Le bon fils (J.J. Engel).</span></p>",1689849432,kbaston,9416,"Nouveau Théâtre Allemand",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385041,,4,"<p><span style=""text-decoration: line-through;"">Lond: Med: Journal V<sup>s</sup> 4-5-7.</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,553029,385041,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150084,23375,4,,1689850840,kbaston,150087,23375,5,,1689850840,kbaston,150090,23375,7,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385032,,1,"<p><span style=""text-decoration: line-through;"">Ancient Metaphysics Vol. 1:<sup>st</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,553020,385032,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,71,68,"University Student",68,,Education,,,,67791,25,,,"Antient metaphysics [Monboddo]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993267433502466,,,1703102282,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Mon.",,,,,,,,,,,,,,,,,,,,,,150081,67791,1,,1703102282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377776,67791,5497,Certain,8785,"Antient metaphysics: or, the science of universals.",9,5,A,T22180,,,English,Edinburgh,1779,N,0,N,4to,,,,"<p>vol 1 of Antient metaphysics</p>",1703102282,kbaston,8785,"Antient Metaphysics",0,N,0,N,,1703102282,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,413065,8785,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16931,201,ARC_791727025_001_0202,385071,,7,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 4:<sup>th</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31251,25,,P,Patterson,William,,,9,1790,1790,,,,Male,,,1691672842,kbaston,553083,385071,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80209,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385080,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 6<sup>th</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,27553,25,,M,Maclachlan,Alexander,,,12,1790,1790,,,,Male,,,1689949899,kbaston,553098,385080,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85609,Class,Medicine,"Academic dates","1789, 1791",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385077,,2,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 2<sup>d</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,553095,385077,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385089,,6,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31578,25,,R,Roberts,Thomas,,,1,1790,1790,,,,Male,,,1689856376,kbaston,553107,385089,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86010,Class,Medicine,"Academic dates",1786,Other,"Royal Army Medical Corps 1798",,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
