rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78951,163,82v,innerpeffray_1_82v,78954,78948,78948,82r,162,78954,83r,164
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187296,,78951,1,"<p>
 
  
  The Sum of Christian Religion
  
 </p>","
 
  
  The Sum of Christian Religion
  
 ",20,9,1803,,,,Y,,1640263128,baitken,Y,"1803-9-20 (Tuesday)",,16110,5,,D,Drummond,David,,,1,1803,1803,,Machany,,Male,,,1640263128,baitken,266046,187296,Main,,,,,,,,,,,,1988,5,30,,"The summe of Christian religion",T,6,6,,,,1632912832,kbaston,Array,1988,1988,,,1632912832,kbaston,,,,,,,150948,1988,1976,Certain,1662,"The summe of Christian religion",6,6,T,"S1391 ",,,English,London,1633,N,0,N,folio,,,,,1632912832,kbaston,1662,"Summe of Christian Religion",,N,,N,,1700219834,baitken,1413,,Ursinus,Zacharias,,1534,0,0,N,1583,0,0,N,Male,,1632912832,kbaston,390040,1662,Work,
187299,,78951,2,"<p>
 
  
  Campbells authenticity of the gospel
  
 </p>","
 
  
  Campbells authenticity of the gospel
  
 ",22,9,1803,,,,Y,,1640263128,baitken,Y,"1803-9-22 (Thursday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,266049,187299,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2402,5,1487,,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",T,4,4,,,,1635760909,kbaston,Array,2402,2402,,,1635760909,kbaston,,,,,,,163740,2402,2386,Certain,8599,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",4,4,T,T73541,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1635760909,kbaston,8599,"Authenticity of the Gospel-History Justified",,N,,N,,1700219861,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,397208,8599,Work,
187302,,78951,3,"<p>
 
  
  The 2.d Volume of Calmets
  Dictionary
  
 </p>","
 
  
  The 2.d Volume of Calmets
  Dictionary
  
 ",22,9,1803,,,,Y,,1640263128,baitken,Y,"1803-9-22 (Thursday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,266052,187302,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,67254,2401,2,,1640263128,baitken,,,,,,,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,
187305,,78951,4,"<p>
 
  
  Fergusons Astronomy Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Fergusons Astronomy Vol. 1St
  
 ",22,9,1803,,,,Y,,1640263128,baitken,Y,"1803-9-22 (Thursday)",,16116,5,,O,Oswald,James,,,3,1803,1804,,Bayliclone,,Male,,,1640263128,baitken,266055,187305,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67257,31758,1,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
187308,,78951,5,"<p>
 
  
  A Treatise on Specters
  
 </p>","
 
  
  A Treatise on Specters
  
 ",30,9,1803,,,,Y,,1640263128,baitken,Y,"1803-9-30 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266058,187308,Main,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,,,,,,,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
187311,,78951,6,"<p>
 
  
  Arnots Criminal Trial
  
 </p>","
 
  
  Arnots Criminal Trial
  
 ",1,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-1 (Saturday)",,16119,5,,S,Stirling,James,,,1,1803,1803,,Blackford,,Male,,,1640263128,baitken,266061,187311,Main,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,,,,,,,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
187314,,78951,7,"<p>
 
  
  Robertsons Baronie
  
 </p>","
 
  
  Robertsons Baronie
  
 ",8,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266064,187314,Main,,,,,,,,,,,,32010,5,,,"Rob. Baronii, theologici ac philosophi celeberrimi, metaphysica generalis.",R,1,1,,,,1699877371,kbaston,Array,67260,32010,,,1699877371,kbaston,,,,,,,367441,32010,43300,"Very likely",14329,"Metaphysica generalis; ad usum theologiæ passim accommodata. Opus postumum.",1,1,M,,https://www.worldcat.org/title/503920407,,Latin,Leiden,1654,N,0,N,8vo,,,,,1699877371,kbaston,14329,"Metaphysica Generalis",,,,,,1701961393,baitken,3103,,Baron,Robert,,1593,0,0,Y,1639,0,0,N,Male,,1699877371,kbaston,406129,14329,Work,
187317,,78951,8,"<p>
 
  
  Nordens travels
  
 </p>","
 
  
  Nordens travels
  
 ",8,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266067,187317,Main,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
187320,,78951,9,"<p>
 
  
  Sherlocks Discourses 2 vol
  
 </p>","
 
  
  Sherlocks Discourses 2 vol
  
 ",8,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266070,187320,Main,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
187323,,78951,10,"<p>
 
  
  Dickson Agriculture
  
 </p>","
 
  
  Dickson Agriculture
  
 ",8,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266073,187323,Main,,,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,67263,2143,,,1640263128,baitken,,,,,,,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
