lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82613,224,FR262a-16_455,207458,,1,"<p>Genlis Theatre of Education 4 tom</p>",17,11,1790,17,12,1790,"1790-11-17 (Wednesday)","1790-12-17 (Friday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289373,207458,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36428,28,,,"Theatre of education. Translated from the French of the Countess de Genlis. ",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472525500004341,,"<p>4 vols</p>",1644248811,kbaston,Array,"Possible modern shelfmark",AB.2.91.28,79871,36428,1,,1644248811,kbaston,79874,36428,2,,1644248811,kbaston,79877,36428,3,,1644248811,kbaston,79880,36428,4,,1644248811,kbaston,188354,36428,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27039,508,56,"<p>Theatre of Education 3V</p>",2,12,1799,17,12,1799,"1799-12-2 (Monday)","1799-12-17 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450518,27039,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27645,1114,22,"<p>Theatre of Education 3V</p>",4,1,1800,13,1,1800,"1800-1-4 (Saturday)","1800-1-13 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456143,27645,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27697,1166,23,"<p>Theatre of Education V 2: 3</p>",16,6,1800,20,6,1800,"1800-6-16 (Monday)","1800-6-20 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457529,27697,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27692,1161,18,"<p>Theatre of Education V 1</p>",9,6,1800,16,6,1800,"1800-6-9 (Monday)","1800-6-16 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457511,27692,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,,,,,,,,,,,,,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28385,1854,28,"<p>Theatre of education 3 vol</p>",5,1,1802,18,1,1802,"1802-1-5 (Tuesday)","1802-1-18 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461207,28385,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28388,1857,31,"<p>Theatre of education V 1 2</p>",18,1,1802,1,2,1802,"1802-1-18 (Monday)","1802-2-1 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461216,28388,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,,,,,,,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353345,,47,"<p>Theatre of Education</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,28720,13,,L,"Le Duc","J. A.",,,2,1811,1811,,,,Male,,,1717146376,kbaston,464462,353345,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,129983,10168,4,,1717153879,kbaston,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,28915,2384,14,"<p>Genles thea.<sup>t</sup> of Educa. 3</p>",10,5,1803,26,3,1804,"1803-5-10 (Tuesday)","1804-3-26 (Monday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,464573,28915,Main,"Life dates",1767-1828,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29014,2483,23,"<p>Theatre of Educat 3v</p>",0,10,1803,11,11,1803,1803-10,"1803-11-11 (Friday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464990,29014,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31110,4579,39,"<p>Genlis 5 V.</p>",20,12,1813,0,0,0,"1813-12-20 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476397,31110,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,129983,10168,4,,1717153879,kbaston,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
