lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333544,,10,"<p>Apollonius Rhodius 2V. 8bo 49 F.</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429679,333544,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57091,28,,,"Apollonii Rhodii Argonautica.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584706580004341,,"<p>2 vols in 1</p>",1662991536,kbaston,Array,"Possible modern shelfmark","NLS: K.10.d",123646,57091,1,,1662991536,kbaston,123649,57091,2,,1662991536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,246919,57091,31489,Certain,8700,"Apollonii Rhodii Argonautica. Ad fidem librorum manuscriptorum et editionum antiquarum recensuit, integram lectionis varietatem et annotationes adjecit, scholia ... indicesque ... addidit A. Wellauer.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098807,,Greek,Leipzig,1828,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Wellauer, Augustus</span></span></p>",,,1662991536,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333538,,8,"<p>Callimachus, Ernesti 2V 8vo 49.D</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429637,333538,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57103,28,,,"Callimachi hymni, epigrammata et fragmenta [Ernest]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537164790004341,,,1662987286,kbaston,Array,"Possible modern shelfmark","NLS: K.10.b",123664,57103,1,,1662987286,kbaston,123667,57103,2,,1662987286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,246880,57103,31498,Certain,2920,"Callimachi hymni, epigrammata et fragmenta / cum notis integris H. Stephani, B. Vulcanii, Annae Fabri, Th. Graevii, R. Bentleji ; quibus accedunt Ezechielis Spanhemii commentarius, &amp; notae nunc primum editae Tiberii Hemsterhusii &amp; Davidis Ruhnkenii ; textum ad MSS. fidem recensuit, Latine vertit, atque notas suas adjecit Jo. Augustus Ernesti.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000574939,,Latin,Leiden,1761,N,0,N,8vo,"2 vols","<p>Ernest, Johann August, 1707-1781</p>",,,1662987286,kbaston,2920,"Poems of Callimachus",,N,,N,,1700219839,baitken,2461,,Callimachus,,,-305,0,0,Y,-240,0,0,N,Male,,1662987286,kbaston,391339,2920,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333535,,7,"<p>Mythographorum Latinorum 8<sup>vo</sup> 2V. 42E</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429634,333535,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57100,28,,,"Mythographi Latini. : C. Jul. Hyginus. Fab. Planciades Fulgentius. Lactantius Placidus. Albricus Philosophus.",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576499730004341,,,1662986946,kbaston,Array,"Possible modern shelfmark","NLS: K.70.c",123658,57100,1,,1662986946,kbaston,123661,57100,2,,1662986946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,246877,57100,31495,Certain,9441,"Mythographi Latini. C. Jul. Hyginus, Fab. Planciades Fulgentius, Lactantius Placidus, Albricus Philosophus. T. Munckerus omnes ... emendavit, et commentariis perpetuis ... instruxit. Praemissa est dissertatio de auctore, stylo, et aetate mythologiae quae C. Jul. Hygini Aug. Liberti nomen praefert.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002582785,,Latin,Amsterdam,1681,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto""> Munckerus, Thomas, -1652</span></span></p>",,,1662986946,kbaston,9441,"Mythographi Latini",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333541,,9,"<p>Bibliotheca Critica Vol 2nd [Gul] 1.18</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429652,333541,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57106,28,,,"Bibliotheca critica.",B,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21534447690004341,,"<p>3 vols</p>",1675782120,kbaston,Array,"Possible modern shelfmark","NLS: 6.587",123670,57106,2,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321777,57106,31501,Certain,8541,"Bibliotheca Critica.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991211,,Latin,Amsterdam,1779,N,1808,N,8vo,"3 vols",,,,1675782120,kbaston,8541,"Bibliotheca Critica [Daniel Wyttenbach]",,N,,N,,1700219861,baitken,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,1703253386,kbaston,397148,8541,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62923,,10,"<p>Blackwood for May</p>",22,5,1830,8,6,1830,"1830-5-22 (Saturday)","1830-6-8 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99508,62923,Main,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,31087,16216,"27.166 (May 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3247,120,wigtown_11-29_70_p120,65476,,18,"<p>Edin <sup>r</sup> Review N<sup>o</sup> 100</p>",22,5,1830,29,5,1830,"1830-5-22 (Saturday)","1830-5-29 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103084,65476,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,31072,16402,"50.100 (January 1830)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66119,,6,"<p>Columbus Vol 3<sup>d</sup></p>",22,5,1830,12,6,1830,"1830-5-22 (Saturday)","1830-6-12 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104450,66119,Main,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,30577,16504,3,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66116,,5,"<p>History of Jews Vol. 2 <sup>d</sup></p>",22,5,1830,12,6,1830,"1830-5-22 (Saturday)","1830-6-12 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104447,66116,Main,,,,,,,,,,,,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,30583,16438,2,,1697198057,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66122,,7,"<p>Eclectic Review Vol 28</p>",22,5,1830,12,6,1830,"1830-5-22 (Saturday)","1830-6-12 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,124376,66122,Main,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,32588,16405,"2.28 July 1827",,1674479799,gmckeever,32606,16405,"2.28 August 1827",,1674479799,gmckeever,32609,16405,"2.28 September 1827",,1674479799,gmckeever,32612,16405,"2.28 October 1827",,1674479799,gmckeever,32615,16405,"2.28 November 1827",,1674479799,gmckeever,32618,16405,"2.28 December 1827",,1674479799,gmckeever,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67586,,1,"<p>Picture of Scotland 2 vols</p>",22,5,1830,12,6,1830,"1830-5-22 (Saturday)","1830-6-12 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107510,67586,Main,,,,,,,,,,,,,,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,,,31345,16321,1,,1697198017,gmckeever,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,,,,,,,,,,,,,,,,,,,,,,
