lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28166,1635,58,"<p>Johnsons Works V8</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460031,28166,Main,"Life dates",1749–1820,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,130184,9914,8,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28122,1591,14,"<p>Gilliess Greece 4 Vol</p>",20,1,1801,6,2,1801,"1801-1-20 (Tuesday)","1801-2-6 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459860,28122,Main,"Life dates",1749–1820,,,,,,,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,11279,9848,1,,1717664727,kbaston,130058,9848,2,,1717664727,kbaston,130061,9848,3,,1717664727,kbaston,130064,9848,4,,1717664727,kbaston,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28115,1584,7,"<p>Hunters Travels 4to</p>",24,12,1800,31,12,1800,"1800-12-24 (Wednesday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459830,28115,Main,"Life dates",1749–1820,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28182,1651,1,"<p>More's Essays</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460079,28182,Main,"Life dates",1749–1820,,,,,,,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28239,1708,58,"<p>Montroses memoirs</p>",6,8,1801,12,9,1801,"1801-8-6 (Thursday)","1801-9-12 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460730,28239,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28183,1652,2,"<p>Annual register v 35</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460082,28183,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127868,9619,35,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28185,1654,4,"<p>Parnals Poems</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460118,28185,Main,"Life dates",1749–1820,,,,,,,,,,10039,13,parnel_poems,,"Parnell's Poems",P,5,5,,,,1674736002,kbaston,Array,11470,10039,,,1674736002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312474,10039,34211,Certain,2907,"Poems on several occasions. Written by Dr. Thomas Parnell, late Arch-deacon of Clogher: and published by Mr. Pope.",5,5,P,,,,English,London,1722,N,0,N,8vo,,,,,1674736002,kbaston,2907,"Poems on Several Occasions [Thomas Parnell]",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391325,2907,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28189,1658,8,"<p>Dunbars Essays</p>",12,6,1801,2,7,1801,"1801-6-12 (Friday)","1801-7-2 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460133,28189,Main,"Life dates",1749–1820,,,,,,,,,,60752,13,,,"Essays on the history of mankind in rude and cultivated ages [Dunbar]",E,4,4,,,,1674053859,kbaston,Array,133256,60752,,,1674053859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306210,60752,5328,Certain,6608,"Essays on the history of  mankind in rude and cultivated ages.",6,6,E,T134686,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1702384429,kbaston,6608,"Essays on the History of Mankind in Rude and Cultivated Ages",0,N,0,N,,1702384429,kbaston,3287,,Dunbar,James,,0,0,0,N,1798,0,0,N,Male,,1702384429,kbaston,408127,6608,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28250,1719,69,"<p>Observer 6V</p>",12,4,1802,0,0,0,"1802-4-12 (Monday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460763,28250,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,130097,10025,1,,1717666070,kbaston,130100,10025,2,,1717666070,kbaston,11456,10025,3,,1717666070,kbaston,127808,10025,4,,1717666070,kbaston,127811,10025,5,,1717666070,kbaston,127814,10025,6,,1717666070,kbaston,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28246,1715,65,"<p>Pratts Gleanings V4</p>",2,2,1802,10,2,1802,"1802-2-2 (Tuesday)","1802-2-10 (Wednesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460751,28246,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,133334,10062,4,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,,,,,,,,,,,,,,,,,,,,,,
