lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,806,808,14,"<p>Lhuid Archeologia Britanica</p>",2,3,1759,22,3,1759,"1759-3-2 (Friday)","1759-3-22 (Thursday)","Original Borrowed Date","2 Mar 1759","Original Returned Date","22 Mar 1759","Professor 1","John Anderson",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,910,806,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,62,34v,MS-LIB-2-068,842,844,11,"<p>Lhuid Archeologia Brit:</p>",22,3,1759,5,4,1759,"1759-3-22 (Thursday)","1759-4-5 (Thursday)","Original Borrowed Date","22 Mar 1759","Original Returned Date","5 Apr 1759","Professor 1","John Anderson",,,,,49,6,49,M,MacDonald,Alexander,,,11,1757,1759,<p>Student</p>,,,Male,,,1607616714,kbaston,911,842,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","Alexander MacDonald",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,63,35r,MS-LIB-2-069,858,860,13,"<p>Lhuid Archeologica Brit:</p>",6,4,1759,17,4,1759,"1759-4-6 (Friday)","1759-4-17 (Tuesday)","Original Borrowed Date","6 Apr 1759","Original Returned Date","17 Apr 1759","Professor 1","James Moor",,,,,154,6,154,M,McCalman,Godfrey,,,3,1759,1760,<p>Student</p>,,,Male,,,1598261372,kbaston,2077,858,Main,Class,Greek,"Original Full Name","Godfrey McCalman",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,72,39r,MS-LIB-2-077,962,964,9,"<p>Lhuds Archologica Britanica</p>",3,9,1759,12,9,1759,"1759-9-3 (Monday)","1759-9-12 (Wednesday)","Original Borrowed Date","3 Sep 1759","Original Returned Date","12 Sep 1759","Professor 1","Robert Simson",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,140,962,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,93,49v,MS-LIB-2-102,1240,1242,8,"<p>Archaelogia Britannica</p>",24,3,1760,7,4,1760,"1760-3-24 (Monday)","1760-4-7 (Monday)","Original Borrowed Date","24 Mar 1760","Original Returned Date","7 Apr 1760","Professor 1","William Leechman",,,,,178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,2247,1240,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,95,50v,MS-LIB-2-104,1256,1258,2,"<p>Archaelogia britannica</p>",7,4,1760,16,4,1760,"1760-4-7 (Monday)","1760-4-16 (Wednesday)","Original Borrowed Date","7 Apr 1760","Original Returned Date","16 Apr 1760","Professor 1","William Leechman",,,,,194,6,194,M,McArthur,Patrick,,,2,1760,1763,<p>Student</p>,,,Male,,,1599822825,kbaston,2397,1256,Main,Class,Theology,"Original Full Name","Patrick McArthur",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,96,51r,MS-LIB-2-105,1271,1273,5,"<p>Lhiuds Archeologia Britanica</p>",22,4,1760,13,5,1760,"1760-4-22 (Tuesday)","1760-5-13 (Tuesday)","Original Borrowed Date","22 Apr 1760","Original Returned Date","13 May 1760","Professor 1","William Leechman",,,,,195,6,195,D,Drummond,Robert,,,8,1760,1761,<p>Student</p>,,,Male,,,1608203767,kbaston,2399,1271,Main,Class,Theology,"Original Full Name","Robert Drummond",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,98,52r,MS-LIB-2-107,1291,1293,2,"<p>Lhuids Archeologia Britanica</p>",13,5,1760,27,5,1760,"1760-5-13 (Tuesday)","1760-5-27 (Tuesday)","Original Borrowed Date","13 May 1760","Original Returned Date","27 May 1760","Professor 1","William Leechman",,,,,195,6,195,D,Drummond,Robert,,,8,1760,1761,<p>Student</p>,,,Male,,,1608203767,kbaston,47725,1291,Main,Class,Theology,"Original Full Name","Robert Drummond",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,111,6r,MS-LIB-3-013,1438,1438,9,"<p>Archeologia Britanica</p>",24,11,1760,3,12,1760,"1760-11-24 (Monday)","1760-12-3 (Wednesday)","Original Borrowed Date","24 Nov 1760","Original Returned Date","3 Dec 1760","Professor 1","William Leechman",,,,,174,6,174,M,Miller,Patrick,,,5,1759,1760,<p>Student</p>,,,Male,,,1608135130,kbaston,2224,1438,Main,Class,"Natural Philosophy, Theology","Original Full Name","Patrick Miller",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,117,9r,MS-LIB-3-019,1517,1517,4,"<p>Archeologia Britanica</p>",29,12,1760,7,1,1761,"1760-12-29 (Monday)","1761-1-7 (Wednesday)","Original Borrowed Date","29 Dec 1760","Original Returned Date","7 Jan 1761","Professor 1","William Leechman",,,,,95,6,95,T,Turner,John,,,10,1758,1769,<p>Student</p>,,,Male,,,1599565779,kbaston,1585,1517,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Greek","Original Full Name","John Turner",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
