rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7439,87,87,ARC_753350518_001_0088,7442,7436,7436,86,86,7442,88,88
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
117938,,7439,1,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>","Pringle on the Army",27,3,1770,0,0,0,Y,,1621526310,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,182594,117938,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
117941,,7439,2,"<p><span style=""text-decoration: line-through;"">Goldsmith's history Vol. 2:<sup>d</sup></span></p>","Goldsmith's history Vol. 2:d",27,3,1770,0,0,0,Y,,1621585479,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,182612,117941,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,46259,22115,2,,1703161057,kbaston,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
117944,,7439,3,"<p><span style=""text-decoration: line-through;"">Buffon histoire naturelle tomes 1-2</span></p>","Buffon histoire naturelle tomes 1-2",27,3,1770,0,0,0,Y,"<p>deposit is for this and three following entries</p><p><span style=""text-decoration: line-through;"">Four Guineas</span></p>",1621585985,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Air Note Douglass",7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,182636,117944,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
117947,,7439,4,"<p><span style=""text-decoration: line-through;"">&amp; Haller Institutiones Boerhaavij Voll. 6 &amp; 7</span></p>","&amp; Haller Institutiones Boerhaavij Voll. 6 &amp; 7",27,3,1770,0,0,0,Y,,1621585852,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,182624,117947,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,43253,18452,6,,1626781989,kbaston,51134,18452,7,,1626781989,kbaston,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
117950,,7439,5,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>","Swan's Sydenham",27,3,1770,0,0,0,Y,,1621585899,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,182627,117950,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,18751,12586,,,1689329489,kbaston,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
117953,,7439,6,"<p><span style=""text-decoration: line-through;"">Hales Staticks Vol. 2:<sup>d</sup></span></p>","Hales Staticks Vol. 2:d",27,3,1770,0,0,0,Y,,1621585959,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,182633,117953,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46331,22136,2,,1630576246,kbaston,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
117956,,7439,7,"<p><span style=""text-decoration: line-through;"">Hooke's History Vol. 2:<sup>d</sup></span></p>","Hooke's History Vol. 2:d",27,3,1770,0,0,0,Y,,1621586064,kbaston,Y,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,182639,117956,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22127,25,,"Hooke's history",,H,15,13,,,"<p>several possibilities; revisit</p>",1632468615,kbaston,Array,,,51137,22127,2,,1632468615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117962,,7439,8,"<p><span style=""text-decoration: line-through;"">Theophili Institutiones Græc. folio</span></p>","Theophili Institutiones Græc. folio",29,3,1770,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">&amp; sixpence</span></p>",1621586535,kbaston,Y,"1770-3-29 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/0,,,9095,25,,T,Threipland,"David Sinclair",,,3,1770,1770,,,,Male,,,1621586535,kbaston,182645,117962,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24959,25,,,"Institouta Theophilou antikensōros = Institutiones iuris ciuilis",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120028880002466,,"<p>other options available</p>",1621586535,kbaston,Array,"Possible modern shelfmark","Special Collections *E.18.43   ",51140,24959,,,1621586535,kbaston,,,,,,,101186,24959,14561,Certain,5134,"Ἰνστιτουτα Θεοφιλου Ἀντικηνσωρος. Institutiones iuris ciuilis in Graecam linguam per Theophilum Antecessorem olim traductæ, ac fusissime planissime explicatæ: nunc uero primum in lucem restitutæ &amp; recognitæ, cura &amp; studio Viglii Zuichemi Phrysij, etc.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003145135,,Greek,Basel,1534,N,0,N,folio,,,,,1621586535,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,
117965,,7439,9,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 3:<sup>d</sup></span></p>","Smellie's Midwifry Vol. 3:d",29,3,1770,0,0,0,Y,,1621586806,kbaston,Y,"1770-3-29 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7286,25,,R,Richardson,William,,,3,1769,1770,,,,Male,,,1621586806,kbaston,182648,117965,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,18655,12535,3,,1703162734,kbaston,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
117974,,7439,10,"<p><span style=""text-decoration: line-through;"">St. Ives Sur les Yeux 12:<sup>mo</sup></span></p>","St. Ives Sur les Yeux 12:mo",30,3,1770,0,0,0,Y,,1621588489,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,182663,117974,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24281,25,,,"Nouveau traité des maladies des yeux [Saint-Yves]",N,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120775960002466,,,1623340254,kbaston,Array,"Possible modern shelfmark","Special Collections H*..31.56",50000,24281,,,1623340254,kbaston,,,,,,,110624,24281,14111,Certain,3587,"Nouveau traité des maladies des yeux avec de nouvelles découvertes sur la structure de l'oeil par de Saint-Yves.",3,3,N,,https://catalogue.bnf.fr/ark:/12148/cb393134663,,French,Amsterdam,1736,N,0,N,12mo,,,,,1623340255,kbaston,3587,"Nouveau Traité des Maladies des Yeux",,N,,N,,1700219841,baitken,7670,,Saint-Yves,"Charles de",,1667,0,0,N,1733,0,0,N,Male,,1623340255,kbaston,392036,3587,Work,
