lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107522,229,SL137144_229,243656,,15,"Cook's Voyages v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,22247,68,,B,Brown,Mungo,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1705060993,mbranagh,326651,243656,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90281,41438,2,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107789,316,SL137144_318,250247,,38,"Robertson's Greece",7,12,1806,,,,"1806-12-7 (Sunday)",,,,23066,68,,H,Hamilton,John,,,21,1805,1807,Pupil,,,Male,,,1645799034,baitken,333242,250247,Main,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,87089,40178,,,1702569199,kbaston,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,410566,5617,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107843,334,SL137144_336,251288,,17,"History of England v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23177,68,,H,Henderson,A,,,10,1805,1806,<p>Pupil</p>,,,Male,,,1683799790,mbranagh,334283,251288,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,88490,40940,1,,1702562881,kbaston,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107867,342,SL137144_344,251657,,12,"History of France Rankins v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,21614,68,,M,Miller,William,,,7,1796,1807,Pupil,,,Male,,,1645798821,baitken,334652,251657,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,,,92078,42101,1,,1683282627,mbranagh,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253580,,15,"<p>Bigland's Letters</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,536261,253580,Main,76,68,"School Child",68,,Education,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108041,400,SL137144_402,254378,,12,"Pope's Works v. 4",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,337373,254378,Main,76,68,"School Child",68,,Education,,,,39896,68,,,"Pope's Works",P,32,26,,,,1705400752,mbranagh,Array,,,89570,39896,4,,1705400752,mbranagh,382084,39896,34448,Speculative,504,"The works of Alexander Pope Esq. In nine volumes, complete. With his last corrections, additions, and improvements; as they were delivered to the editor a little before his death: together with the commentary and notes of Mr. Warburton.",32,26,T,T5439,,,English,London,1760,N,0,N,8vo,,,,"<p>9 volumes</p>",1705400752,mbranagh,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108041,400,SL137144_402,254354,,4,"Goldsmith's Roman History v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23552,68,,G,Grieve,John,,,12,1806,1807,<p>Pupil</p>,,,Male,,,1684495087,mbranagh,337349,254354,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108041,400,SL137144_402,254351,,3,"Arnot's Edinburgh",7,12,1806,,,,"1806-12-7 (Sunday)",,,,23552,68,,G,Grieve,John,,,12,1806,1807,<p>Pupil</p>,,,Male,,,1684495087,mbranagh,337346,254351,Main,76,68,"School Child",68,,Education,,,,41045,68,,,"Arnot's History of Edinburgh",A,13,13,,,,1670592563,mbranagh,Array,,,88862,41045,,,1670592563,mbranagh,287888,41045,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108044,401,SL137144_403,254429,,4,"World Displayed v. 8",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23561,68,,W,Watson,Charles,,,6,1806,1807,Pupil,,,Male,,,1645799112,baitken,337424,254429,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254528,,27,"Cook's Voyages v. 6",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337523,254528,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90197,41438,6,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
