lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43062,5074,15,"<p>vol 4 : Johnston's Works.</p>",20,12,1815,0,0,0,"1815-12-20 (Wednesday)",,"Original Borrower","MA Somerville",,,,,3609,1,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,1814,1816,,,,Female,,"<p>Likely daughter of Mr Robert Somerville (surgeon) and Margaret Cunningham, per OPR; note she variously signs as Mary Ann, M.A., My Ann, M. Ann, and I think even Ann or A. Somerville</p>",1678275240,jkennard,520772,43062,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,137613,10853,4,"The Rambler . ",1686651039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43051,5063,4,"<p>3 vol Washington's life</p>",17,12,1815,0,0,0,"1815-12-17 (Sunday)",,"Original Borrower","R Boyd",,,,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520724,43051,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,,,137073,10879,3,,1703149789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43058,5070,11,"<p>Life Robertson</p>",17,12,1815,0,0,0,"1815-12-17 (Sunday)",,"Original Borrower","R. Vetch",,,,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,520751,43058,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,,,,,12398,10952,,,1686662874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719908264,jkennard,397718,9092,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43068,5080,3,"<p>Black's Sermons</p>",23,12,1815,0,0,0,"1815-12-23 (Saturday)",,"Original Borrower","John Shirreff",,,,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520802,43068,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10722,1,499,,"Sermons on Important Subjects. To which is prefixed, an account of the life and character of the author.",S,3,3,,,"<p>1828 Haddington catalogue: Black's Sermons on Important Subjects, Edin., 1808, Octavo</p>",1686660100,kbaston,Array,,,,,139944,10722,unspecified,,1686660100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350943,10722,36615,Certain,13921,"Sermons on Important Subjects. To which is prefixed, an account of the life and character of the author.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000364580,,English,Edinburgh,1808,N,0,N,8vo,,,,,1686660100,kbaston,13921,"Sermons on Important Subjects [David Black]",,,,,,1701961388,baitken,16515,,Black,David,"Minister of Lady Yester's, Edinburgh",0,0,0,N,0,0,0,N,Male,,1686660100,kbaston,405724,13921,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43075,5087,10,"<p>vol 8 Johnson's Works</p>",3,1,1816,0,0,0,"1816-1-3 (Wednesday)",,"Original Borrower","John Richardson",,,,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,520844,43075,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,137625,10853,8,"Essays and Political Tracts - A Journey to the Western Islands . ",1686651039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43070,5082,5,"<p>7 Vol. Johnsons Works</p>",27,12,1815,0,0,0,"1815-12-27 (Wednesday)",,"Original Borrowed Date","27 Dec<sup>r</sup>.","Original Borrower","John Richardson",,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,520814,43070,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,137622,10853,7,"The Idler . ",1686651039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43069,5081,4,"<p>1 Vol Ossian's Poems</p>",23,12,1815,0,0,0,"1815-12-23 (Saturday)",,"Original Borrower","A Thomson",,,,,3627,1,thomson_a,T,Thomson,A.,,,5,1815,1816,,,,Unknown,,,1677252218,jkennard,520808,43069,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,12800,11354,1,,1686750174,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1719936188,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,441365,2918,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43081,5093,16,"<p>1 vol Henry's Britain</p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrowed Date","Jan<sup>r</sup>. 6","Original Borrower","James Davies",,,3153,1,davie_james,D,Davie,James,,,3,1815,1816,,,,Male,,,1677249542,jkennard,520871,43081,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43067,5079,2,"<p>2 vol <span style=""text-decoration: line-through;"">Doddridge Works</span></p>",23,12,1815,0,0,0,"1815-12-23 (Saturday)",,"Original Borrowed Date","Dec<sup>r</sup> 23","Original Borrower","<s>John Patterson</s>","Other reader","<s>M</sup>rs</sup> Patterson</s>",3488,1,patterson_john,P,Patterson,John,,,8,1815,1816,,,,Male,,,1677253054,jkennard,520796,43067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3489,1,patterson_mrs,P,Patterson,,Mrs,,5,1815,1816,,,,Female,,,1677253781,jkennard,520799,43067,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,136851,10784,2,,1686583212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43077,5089,12,"<p>2 vol Scotts Ministrlsy</p>",3,1,1816,0,0,0,"1816-1-3 (Wednesday)",,"Original Borrower","M<sup>rs</sup> Ferrot",,,,,3625,1,terrot_mrs,T,Terrot,,Mrs,,1,1816,1816,,Haddington,,Female,,"<p>Likely mother (widowed) of Charles Hughes Terrot (minister) since he wasn't married at this time, and neither was his (predecessor) uncle</p>",1678275723,jkennard,520856,43077,Main,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,,,140097,10936,2,"Ditto, and Romantic Ballads",1686752541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719998376,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
