lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369143,,5,"<p>Histoire Critiques p. Simon vol. 1.<sup>st</sup></p>",29,4,1786,6,5,1786,"1786-4-29 (Saturday)","1786-5-6 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",,,,,30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530501,369143,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145355,65480,1,,1703088534,kbaston,,,,,,,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369806,,11,"<p>Hist. Crit. du N. T.</p>",6,2,1787,7,4,1787,"1787-2-6 (Tuesday)","1787-4-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 11",,,,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,531374,369806,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145355,65480,1,,1703088534,kbaston,,,,,,,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370292,,18,"<p>Critique du N. Test. Vol. 1.2.</p>",16,6,1787,9,4,1788,"1787-6-16 (Saturday)","1788-4-9 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 3, 11",,,,,30377,60,,M,Mitchell,Peter,,,2,1787,1787,,,,Male,,,1683710860,kbaston,532160,370292,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145355,65480,1,,1703088534,kbaston,145733,65480,2,,1703088534,kbaston,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370295,,19,"<p>Critique de V. Test.</p>",16,6,1787,7,7,1787,"1787-6-16 (Saturday)","1787-7-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",,,,,30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532163,370295,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,,,,,,,,,145736,65660,,,1703088557,kbaston,,,,,,,,,,,,,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370334,,8,"<p>Critique du Vieux Test.</p>",7,7,1787,11,8,1787,"1787-7-7 (Saturday)","1787-8-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",,,,,30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532202,370334,Main,"Life dates",1768-1790,,,,,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,,,,,,,,,145736,65660,,,1703088557,kbaston,,,,,,,,,,,,,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370379,,4,"<p>Simon du Vieux Test.</p>",11,8,1787,3,11,1787,"1787-8-11 (Saturday)","1787-11-3 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",,,,,30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532280,370379,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,,,,,,,,,145736,65660,,,1703088557,kbaston,,,,,,,,,,,,,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55152,51,aberdeen_msm227_51,372104,,14,"<p>Hist.<sup>e</sup> Critique du Nouv. Test. T. 1.</p>",9,5,1789,11,12,1789,"1789-5-9 (Saturday)","1789-12-11 (Friday)","Shelfmark (Press, Shelf, Number)","1, 3, 11",,,,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,534836,372104,Main,,,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145355,65480,1,,1703088534,kbaston,,,,,,,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55152,51,aberdeen_msm227_51,372140,,26,"<p>Simon Hist. Du N. T V 2<sup>d</sup></p>",23,7,1789,1,11,1790,"1789-7-23 (Thursday)","1790-11-1 (Monday)",,,,,,,30545,60,,M,Michie,Robert,Mr,,5,1789,1789,,Cluny,,Male,,,1684249060,kbaston,534872,372140,Main,"Life dates",1718-1794,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145733,65480,2,,1703088534,kbaston,,,,,,,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376913,,13,"<p>Histoire Nouv.<sup>u</sup> Testament by Simon</p>",5,7,1794,29,11,1794,"1794-7-5 (Saturday)","1794-11-29 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 11",,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,540377,376913,Main,"Life dates",1767-1825,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145355,65480,1,,1703088534,kbaston,145733,65480,2,,1703088534,kbaston,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377306,,14,"<p>Histoire Critique De Nouv: Tes. 2 Vol.</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 11",,,,,30872,60,,F,Forbes,Peter,,,8,1794,1796,,,,Male,,,1701853344,kbaston,540854,377306,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65480,60,,,"Histoire critique du texte du Nouveau Testament [Simon]",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748440205941,,,1703088534,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 58a",,,,,,,,,145355,65480,1,,1703088534,kbaston,145733,65480,2,,1703088534,kbaston,,,,,,,,,,,,,377107,65480,39965,Likely,7767,"Histoire critique du texte du Nouveau Testament, où l'on établit la vérité des actes sur lesquels la Religion Chrétienne est fondée.",12,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389503,,French,Rotterdam,1689,N,0,N,4to,,,,,1703088534,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
