lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150103,58,FR265_0064,346748,,4,"<p>Stuart's Society in Europe.</p>",23,1,1829,9,10,1829,"1829-1-23 (Friday)","1829-10-9 (Friday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,446588,346748,Main,"Admission date",1828,"Life dates","d. 1837",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,30276,28,,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners [Stuart]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292080004341,,,1666971344,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.13 (or E.86.a.14)",62781,30276,,,1666971344,kbaston,,,,,,,,,,,,,,,,,,,263555,30276,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290446,,15,"<p><span style=""text-decoration: line-through;"">Columbus 1 2</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375649,290446,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290434,,11,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375637,290434,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290464,,21,"<p>Columbus <span style=""text-decoration: line-through;"">3</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375667,290464,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73487,33509,3,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290455,,18,"<p><span style=""text-decoration: line-through;"">Granville 1</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375658,290455,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290437,,12,"<p><span style=""text-decoration: line-through;"">St Bernard V1.2.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375640,290437,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290449,,16,"<p><span style=""text-decoration: line-through;"">Nollekins V1</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375652,290449,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,,,,,,,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290470,,23,"<p><span style=""text-decoration: line-through;"">Yes &amp; No 1.2.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,391240,290470,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,36650,41,,,"Yes and No",Y,40,20,,,,1662408077,adeans,Array,"Catalogue Number",840,80603,36650,1,,1662408077,adeans,80606,36650,2,,1662408077,adeans,,,,,,,,,,,,,243658,36650,28141,Certain,229,"Yes and No: a Tale of the day.",40,20,Y,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003997612,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662408077,adeans,229,"Yes and No: A Tale of the Day",,N,,N,,1700219828,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,388543,229,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290458,,19,"<p><span style=""text-decoration: line-through;"">Gilbert Earle</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375661,290458,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,49576,41,,,"Life of Gilbert Earle",L,7,7,,,,1658435625,adeans,Array,"Catalogue Number",696,106861,49576,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,228064,49576,28186,"Very likely",1811,"Some Account of the life of the late Gilbert Earle, Esq. Written by himself.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001025781,,English,London,1824,N,0,N,12mo,,,,,1658435625,adeans,1811,"Some Account of the Life of the Late Gilbert Earle, Esq. Written by Himself",,N,,N,,1700219835,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,390194,1811,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290440,,13,"<p><span style=""text-decoration: line-through;"">Pelham 3.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375643,290440,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
