lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17053,,7,"<p>Philosoph. Transactions Vol. 36<sup>th</sup></p>",2,4,1750,21,4,1750,"1750-4-2 (Thursday)","1750-4-21 (Tuesday)",Classmark,K.6.1,"Original Returned Text","Philosoph. Transactions Vol 36&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72097,17053,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,,,18907,12676,"36 (1729-1730)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17049,,3,"<p>Philosoph. Transactions Vol. 31<sup>st</sup></p>",29,1,1750,28,2,1750,"1750-1-29 (Thursday)","1750-2-28 (Saturday)",Classmark,K.6.1,"Original Returned Text","Philos. Transactions Vol 31&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72085,17049,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,,,18898,12676,"31-32 (1720-1723)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17051,,5,"<p>Philosoph. Transactions Vol 33<sup>d</sup></p>",28,2,1750,15,3,1750,"1750-2-28 (Saturday)","1750-3-15 (Sunday)",Classmark,K.6.1,"Original Returned Text","Philosoph. Transact. Vol 33&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72091,17051,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,,,18901,12676,"33 (1724-1725)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,870,103,UYLY205-2_00000103,17233,,2,"<p>Philosoph. Transactions Vol 34<sup>th</sup>&amp;35<sup>th</sup></p>",15,3,1750,6,4,1750,"1750-3-15 (Sunday)","1750-4-6 (Monday)",Classmark,K.6.1,"Original Returned Text","Philosoph. Transactions V 34 &amp; 35&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73777,17233,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,,,18904,12676,"34-35 (1726-1728) (possibly including 'Supplemental' Vol 34-35).",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,17610,,25,"<p>Philos. Transactions Tom. 1. &amp; 2<sup>d</sup></p>",2,7,1751,20,12,1751,"1751-7-2 (Friday)","1751-12-20 (Monday)",Classmark,F.5.18,"Original Returned Text","Philos. Transact. Tom. 1. & 2",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,80842,17610,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19018,12688,1,,1659366621,gmckeever,19021,12688,2,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,889,122,UYLY205-2_00000122,17697,,6,"<p>Philosoph. transactions V. 1<sup>st</sup></p>",12,9,1750,12,1,1751,"1750-9-12 (Saturday)","1751-1-12 (Tuesday)",Classmark,F.5.18,"Original Returned Text","philos.. Transact. Vol 1<sup>st</sup>",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,81499,17697,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19018,12688,1,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,902,135,UYLY205-2_00000135,18018,,22,"<p>Philos Transactions Vol. 8<sup>th</sup></p>",5,4,1751,9,4,1751,"1751-4-5 (Monday)","1751-4-9 (Friday)",Classmark,F.5.18,"Original Returned Text","Philos Transactions V. 8<sup>th</sup>",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,83599,18018,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19261,12688,8,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18372,,3,"<p>Spotiswoods History</p>",9,1,1751,25,1,1751,"1751-1-9 (Saturday)","1751-1-25 (Monday)",Classmark,D.3.11,"Original Returned Text","Spotiswoods History",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84832,18372,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,,,,,,,,,,2995,11,,,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,5,5,,,"<p>no place or date in 1734 cat entry.</p><p>1768 cat: London 1668.</p><p>1779 cat L.3.9 ditto.</p>",1651240111,gmckeever,Array,Classmark,"D.3.11, M.3.23, L.3.9",,,3784,2995,,,1651240111,gmckeever,,,,,,,,,,,,,,,,,,,207277,2995,19419,Certain,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,926,159,UYLY205-2_00000159,18605,,38,"<p>Rushworths Collections V. 1, 2, 3, 4<sup>th</sup></p>",12,12,1751,4,1,1752,"1751-12-12 (Sunday)","1752-1-4 (Tuesday)",Classmark,A.4,"Original Returned Text","Rushworths Collect. V. 1, 2, 3, 4<sup>th</sup>",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,259227,18605,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,4310,11,,,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629. Digested in order of time, and now published by John Rushworth of Lincolns-Inn, Esq;",H,7,2,,,"<p>1734 cat gives 8 vol London 1682</p><p>1779 cat S.4.6 ditto.</p><p>ESTC gives 4 parts as 1659, 1680/6, 1692 and 1701.</p><p>Surviving 1721 edn at <a>http://library.st-andrews.ac.uk/record=b2529718~S1</a> could be relevant here. From the Copyright Deposit Collection but apparently reacquired in 1941?</p><p>NB ESTC ref here is to first part only.</p>",1651590272,gmckeever,Array,Classmark,"A.4.5, S.4.6",,,5099,4310,1,,1651590272,gmckeever,26839,4310,2,,1651590272,gmckeever,26842,4310,3,,1651590272,gmckeever,26845,4310,4,,1651590272,gmckeever,207637,4310,7057,Likely,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629. Digested in order of time, and now published by John Rushworth of Lincolns-Inn, Esq;",7,2,H,R226403,,,English,London,1659,N,1701,N,folio,,,,,1651590272,gmckeever,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18738,,5,"<p>Philosoph. Transactions Vol 3<sup>d</sup></p>",17,5,1751,14,6,1751,"1751-5-17 (Monday)","1751-6-14 (Monday)",Classmark,F.5.18,"Original Returned Text","Philos. Transactions V . 3<sup>d</sup>",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,94582,18738,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19024,12688,3,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
