lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75603,145,FR262a-15_0295,198356,,3,"<p>Ptolomeaus Edit. 1520</p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,278411,198356,Main,"Admission date",1783,"Life dates",1762-1833,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33077,28,,"Ptolemaeus avctvs ... cvm tabvlis veteribvs ac novis.","Ptolemaeus auctus ... cum tabulis veteribus ac novis.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487077530004341,,,1641914796,kbaston,Array,"Possible modern shelfmark",K.16.a,,,,,,,,,72602,33077,,,1641914796,kbaston,,,,,,,,,,,,,,,,,,,177581,33077,20333,Certain,330,"Ptolemæus auctus, restitutus, emaculatus. Cum tabulis veteribus ac novis.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003004348,,Latin,Strasbourg,1520,N,0,N,folio,,,"<p>Uebelin, Georgius.</p>",,1641914796,kbaston,330,"Works of Ptolomy",,N,,N,,1700219829,baitken,578,,Ptolemy,,,0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.</p>",1642682581,kbaston,388650,330,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75603,145,FR262a-15_0295,198350,,1,"<p>Ptolomaei Geographia fol</p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,278390,198350,Main,"Admission date",1783,"Life dates",1762-1833,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30177,28,,"Ptolemy Geographia folio","Theatrum Geographiae Veteris, duobus tomis distinctum [Ptolomy/Mercator]",T,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559990170004341,,"<p>might be an atlas?</p>",1642682580,kbaston,Array,"Possible modern shelfmark","Maps Reading Room EMW.X.007  ",,,,,,,,,62574,30177,1,,1642682580,kbaston,,,,,,,,,,,,,,,,,,,181472,30177,21155,Certain,6110,"C. Ptol. Alexandrini Geographiæ libri VIII. Græce et Latine. Græca ad codices Palatinos collata, aucta et emendata sunt, Latina infinitis locis correcta.",4,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003004335,,"Greek | Latin",Leiden,1618,N,0,N,folio,,,,"<p><span class=""EXLDetailsDisplayVal"">In: Bertius (P.) <span class=""searchword"">Theatrum</span> <span class=""searchword"">geographiæ</span> <span class=""searchword"">veteris</span>, etc. vol. 1. 1619, etc. fol.</span></p>",1642682581,kbaston,6110,"Geography [Ptolomy]",,N,,N,,1700219852,baitken,578,,Ptolemy,,,0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.</p>",1642682581,kbaston,394634,6110,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75603,145,FR262a-15_0295,198353,,2,"<p>Buffon histoire naturelle tom 2.3. 4<sup>to</sup></p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,278405,198353,Main,"Admission date",1783,"Life dates",1762-1833,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",,,,,,,,,72596,33074,2,,1710778740,kbaston,72599,33074,3,,1710778740,kbaston,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75603,145,FR262a-15_0295,198359,,4,"<p>Gibbons decline of the Roman Empire tom 4.5.6</p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,278402,198359,Main,"Admission date",1763,"Life dates",1741-1811,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",,,,,,,,,72587,30480,4,,1703172102,kbaston,72590,30480,5,,1703172102,kbaston,72593,30480,6,,1703172102,kbaston,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75609,146,FR262a-15_0297,198362,,1,"<p>Priors History of his own Times 8<sup>vo</sup></p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,278426,198362,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33080,28,,,"The history of his own time [Prior]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562658600004341,,,1659353511,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.22",,,,,,,,,72605,33080,,,1659353511,kbaston,,,,,,,,,,,,,,,,,,,230668,33080,20339,Certain,5554,"The history of his own time. Compiled from the original manuscripts of His Late Excellency Matthew Prior Esq; revised and signed by himself, and copied fair for the press by Mr. Adrian Drift, His executor.",2,2,T,T62166,,,English,London,1740,N,0,N,8vo,,,,,1659353511,kbaston,5554,"History of His Own Time [Matthew Prior]",,N,,N,,1700219849,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,394065,5554,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2802,57r,MS-LIB-5-113,52709,prof-4678,23,"<p>Monthly Review for 1766. vol. 35</p>",21,1,1789,28,1,1789,"1789-1-21 (Wednesday)","1789-1-28 (Wednesday)","Original Borrowed Date","21 Jan 1789","Original Returned Date","28 Jan 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,92788,52709,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28750,33,35,<p>1766</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1924,165v,MS16480-0338,40175,2187,4,"<p>10.<sup>th</sup> <span style=""text-decoration: line-through;"">vol</span> Rollins Rom<sup>n</sup>. His<sup>y</sup>.</p>",21,1,1789,0,0,0,"1789-1-21 (Wednesday)",,"Original Borrowed Date",21.<sup>st</sup>,"Original Borrower","Robert <s>Howdon</s>",3343,1,howdon_robert,H,Howdon,Robert,,,22,1788,1792,,,,Male,,"<p>Possibly Robert Howden (baker) husband of Margaret Banks per OPR (son John, b. 1786).</p>",1686575704,kbaston,500403,40175,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,130139,10925,10,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107033,65,SL137144_065,234920,,3,"Rollin's Ancient History v. 2",21,1,1789,,,,"1789-1-21 (Wednesday)",,Returned,yes,,,21092,68,,W,Williamson,Jacob,,,8,1788,1791,Pupil,,,Male,,,1645798747,baitken,317915,234920,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,86756,39941,2,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298375,,8,"<p>The World vol. 1<sup>st</sup> 2 . &amp; 3<sup>d</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,R.9.13,"Original Returned Text","World Vols 1. & 2<sup>d</sup> & 3<sup>d</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385864,298375,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21380,11,,,"The world. By Adam Fitz-Adam. ... [Chesterfield]",T,48,21,,,"<p>1768 cat: 3 vol Edinburgh 1770.</p><p>1779 cat. R.9.13 ditto.</p>",1662126981,gmckeever,Array,Classmark,"E.7.41, R.9.13",,,,,,,,,44741,21380,1,,1662126981,gmckeever,44744,21380,2,,1662126981,gmckeever,44747,21380,3,,1662126981,gmckeever,,,,,,,242485,21380,12152,Certain,240,"The world. By Adam Fitz-Adam. ...",48,21,T,N66866,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662126981,gmckeever,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298363,,4,"<p>Congreves Works Vol<sup>s</sup> 2. 3<sup>d</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"P.9. 26","Original Returned Text","Congreves Works 2<sup>d</sup> & 3<sup>d</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385852,298363,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19934,11,,,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",T,75,42,https://library.st-andrews.ac.uk/record=b1300936~S1,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 P.9.26 ditto.</p>",1658407301,gmckeever,Array,Classmark,"P.7.11, P.9.26",,,,,,,,,41654,19934,2,,1658407301,gmckeever,41657,19934,3,,1658407301,gmckeever,,,,,,,,,,,,,227635,19934,10970,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",75,42,T,,,,English,London,1753,N,0,N,12mo,,,,,1658407301,gmckeever,251,"Works of William Congreve",,N,,N,,1700219828,baitken,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1679490117,kbaston,388566,251,Work,,,,,,,,,,,,,,,,,,,,,,
