lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145302,,4,"<p><span style=""text-decoration: line-through;"">&amp; Woodward's Essay</span></p>",13,7,1775,0,0,0,"1775-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213420,145302,Main,,,,,71,68,"University Student",68,,Education,,,,27891,25,,,"An essay toward a natural history of the earth [Woodward]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911759463502466,,"<p>earlier edns also available</p>",1627032412,kbaston,Array,"Possible modern shelfmark","Special Collections *L.21.30",,,,,,,,,57105,27891,,,1627032412,kbaston,128517,27891,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,755,757,1,"<p>Woodward Essay of the His. Ear.</p>",5,2,1759,16,2,1759,"1759-2-5 (Monday)","1759-2-16 (Friday)","Original Borrowed Date","5 Feb 1759","Original Returned Date","16 Feb 1759","Professor 1","James Clow",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,50266,755,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,171,36r,MS-LIB-3-073,2421,2421,2,"<p>Natural His of Earth.</p>",16,12,1763,4,1,1764,"1763-12-16 (Friday)","1764-1-4 (Wednesday)","Original Borrowed Date","16 Dec 1763","Original Returned Date","4 Jan 1764","Professor 1","Adam Smith",216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,112081,2421,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",71,68,"University Student",68,,Education,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4763,4763,23,"<p>Woodwards Nat: Hist</p>",23,1,1767,5,2,1767,"1767-1-23 (Friday)","1767-2-5 (Thursday)","Original Borrowed Date","23 Jan 1767","Original Returned Date","5 Feb 1767","Professor 1","Robert Trail",410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,136850,4763,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",71,68,"University Student",68,,Education,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4874,4874,5,"<p>Woodwards Nat Hist</p>",5,2,1767,23,2,1767,"1767-2-5 (Thursday)","1767-2-23 (Monday)","Original Borrowed Date","5 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","John Anderson",410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,4671,4874,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",71,68,"University Student",68,,Education,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,344,61r,MS-LIB-6-121,6440,6440,22,"<p>Woodrows Church hist: V. 1.</p>",11,3,1768,28,3,1768,"1768-3-11 (Friday)","1768-3-28 (Monday)","Original Borrowed Date","11 Mar 1768","Original Returned Date","28 Mar 1768","Professor 1","James Clow",648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,7155,6440,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",71,68,"University Student",68,,Education,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,786,18,UYLY205-2_00000018,15361,,8,"<p>Woodward′s Nat. Hist. of y<sup>e</sup> Earth</p>",13,5,1748,16,5,1748,"1748-5-13 (Monday)","1748-5-16 (Thursday)",Classmark,F.7.42,"Original Returned Text","Woodwards Nat. Hist. of y<sup>e</sup> Earth",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,51151,15361,Main,,,,,71,68,"University Student",68,,Education,,,,3156,11,,,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",A,5,5,http://library.st-andrews.ac.uk/record=b2499275~S1,,"<p>1734 cat gives London 1723.</p><p>1768 cat: B.7.23 ditto.</p>",1639745833,gmckeever,Array,Classmark,"F.7.42, B.7.23",,,,,,,,,3945,3156,,,1639745833,gmckeever,173784,3156,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,871,104,UYLY205-2_00000104,17274,,20,"<p>Woodwards Nat. Hist. of the Earth</p>",18,4,1750,25,4,1750,"1750-4-18 (Saturday)","1750-4-25 (Saturday)",Classmark,F.7.42,"Original Returned Text","Woodwards Nat. Hist. of y<sup>e</sup> Earth",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,73942,17274,Main,,,,,71,68,"University Student",68,,Education,,,,3156,11,,,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",A,5,5,http://library.st-andrews.ac.uk/record=b2499275~S1,,"<p>1734 cat gives London 1723.</p><p>1768 cat: B.7.23 ditto.</p>",1639745833,gmckeever,Array,Classmark,"F.7.42, B.7.23",,,,,,,,,3945,3156,,,1639745833,gmckeever,173784,3156,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17330,,8,"<p>Woodwards Nat. Hist. of y<sup>e</sup> Earth</p>",26,4,1750,5,6,1750,"1750-4-26 (Sunday)","1750-6-5 (Friday)",Classmark,F.7.42,"Original Returned Text","Woodwards Nat. Hist. of y<sup>e</sup> Earth",Professor,"David Gregory",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,74224,17330,Main,,,,,71,68,"University Student",68,,Education,,,,3156,11,,,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",A,5,5,http://library.st-andrews.ac.uk/record=b2499275~S1,,"<p>1734 cat gives London 1723.</p><p>1768 cat: B.7.23 ditto.</p>",1639745833,gmckeever,Array,Classmark,"F.7.42, B.7.23",,,,,,,,,3945,3156,,,1639745833,gmckeever,173784,3156,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,899,132,UYLY205-2_00000132,17937,,6,"<p>Woodwards Nat. Hist. of the Earth</p>",6,12,1750,25,12,1750,"1750-12-6 (Sunday)","1750-12-25 (Friday)",Classmark,F.7.42,"Original Returned Text","Woodward's Nat. hist.",Professor,"Henry Rymer",5278,11,,L,Lyon,Gabriel,,,36,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393066644</p>,1637857630,gmckeever,83050,17937,Main,,,,,71,68,"University Student",68,,Education,,,,3156,11,,,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",A,5,5,http://library.st-andrews.ac.uk/record=b2499275~S1,,"<p>1734 cat gives London 1723.</p><p>1768 cat: B.7.23 ditto.</p>",1639745833,gmckeever,Array,Classmark,"F.7.42, B.7.23",,,,,,,,,3945,3156,,,1639745833,gmckeever,173784,3156,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
