lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27029,498,46,"<p>Molieres Works V1</p>",9,10,1799,23,10,1799,"1799-10-9 (Wednesday)","1799-10-23 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450488,27029,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27989,1458,31,"<p>Molieres Works 6V</p>",17,3,1801,27,3,1801,"1801-3-17 (Tuesday)","1801-3-27 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458444,27989,Main,,,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,132800,10003,2,,1716560265,kbaston,132803,10003,3,,1716560265,kbaston,132806,10003,4,,1716560265,kbaston,132809,10003,5,,1716560265,kbaston,132812,10003,6,,1716560265,kbaston,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28191,1660,10,"<p>Moliere Works V 3 4 5</p>",12,6,1801,2,7,1801,"1801-6-12 (Friday)","1801-7-2 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460142,28191,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,132803,10003,3,,1716560265,kbaston,132806,10003,4,,1716560265,kbaston,132809,10003,5,,1716560265,kbaston,,,,,,,,,,,,,,,,,,,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353351,,49,"<p>Moliere Works 1<sup>V</sup></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,28873,13,,T,Sarnier,"Pierre Emanuel",Lieutenant,,6,1811,1813,,,,Male,,,1716559452,kbaston,464468,353351,Main,,,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29661,3130,52,"<p>Moliere Works 6V</p>",28,12,1803,13,1,1804,"1803-12-28 (Wednesday)","1804-1-13 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470606,29661,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,132800,10003,2,,1716560265,kbaston,132803,10003,3,,1716560265,kbaston,132806,10003,4,,1716560265,kbaston,132809,10003,5,,1716560265,kbaston,132812,10003,6,,1716560265,kbaston,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32896,6365,16,"<p>Molier's plays 3</p>",31,10,1811,12,12,1811,"1811-10-31 (Thursday)","1811-12-12 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482805,32896,Main,,,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,132803,10003,3,,1716560265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32899,6368,19,"<p>Moliers plays 2<sup>d</sup></p>",11,12,1811,1,1,1812,"1811-12-11 (Wednesday)","1812-1-1 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482814,32899,Main,,,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,132800,10003,2,,1716560265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1454,1010451,p1010451,33010,6479,29,"<p>Molieres Works 6 Vol</p>",17,3,1808,14,12,1808,"1808-3-17 (Thursday)","1808-12-14 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483141,33010,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,132800,10003,2,,1716560265,kbaston,132803,10003,3,,1716560265,kbaston,132806,10003,4,,1716560265,kbaston,132809,10003,5,,1716560265,kbaston,132812,10003,6,,1716560265,kbaston,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1507,1010495,p1010495,34364,7833,1,"<p>Molieres works 6 vol</p>",8,12,1806,3,2,1807,"1806-12-8 (Monday)","1807-2-3 (Tuesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488763,34364,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,132800,10003,2,,1716560265,kbaston,132803,10003,3,,1716560265,kbaston,132806,10003,4,,1716560265,kbaston,132809,10003,5,,1716560265,kbaston,132812,10003,6,,1716560265,kbaston,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35157,8626,15,"<p>Molieres Works 2 vol.</p>",7,4,1810,25,4,1810,"1810-4-7 (Saturday)","1810-4-25 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491754,35157,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1716560265,kbaston,Array,11434,10003,1,,1716560265,kbaston,132800,10003,2,,1716560265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396855,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1716560265,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
