lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111464,343,FR263_348,311599,,1,"<p>Lathoms Fashionable Mysteries 3 Vols.</p>",25,5,1830,10,7,1830,"1830-5-25 (Tuesday)","1830-7-10 (Saturday)",26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,400018,311599,Main,"Admission date",1823,"Life dates",1802-1862,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,53851,28,,,"Fashionable mysteries; or The rival duchesses; and other tales [Lathom]",F,3,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562577420004341,,,1656586767,kbaston,Array,"Possible modern shelfmark","NLS: Vts.58.g.2",116572,53851,1,,1656586767,kbaston,116575,53851,2,,1656586767,kbaston,116578,53851,3,,1656586767,kbaston,,,,,,,221491,53851,29173,Certain,6385,"Fashionable Mysteries, or the Rival Duchesses and other tales.",3,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083670,,English,London,1829,N,0,N,12mo,"3 vols",,,,1656586767,kbaston,6385,"Fashionable Mysteries, or the Rival Duchesses and Other Tales",,N,,N,,1700219853,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,394928,6385,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365597,,28,"<p><span style=""text-decoration: line-through;"">Fatal 3</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29930,41,,S,Smalt,,Miss,,2,1830,1830,,,,Female,,,1679045088,kbaston,525860,365597,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,53671,41,,,"Fatal Vow; or St Michael's Monastery",F,6,4,,,,1679045088,kbaston,Array,"Catalogue Number",476,143276,53671,3,,1679045088,kbaston,,,,,,,,,,,,,,,,,,,334685,53671,29023,Certain,6380,"The Fatal Vow; or, St. Michael's Monastery, a romance.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083671,,English,London,1807,N,0,N,12mo,"2 vols",,,,1679045088,kbaston,6380,"Fatal Vow; or, St Michael's Monastery, A Romance",,N,,N,,1700219853,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,394923,6380,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365531,,6,"<p><span style=""text-decoration: line-through;"">Fatal 2</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29930,41,,S,Smalt,,Miss,,2,1830,1830,,,,Female,,,1679045088,kbaston,525728,365531,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,53671,41,,,"Fatal Vow; or St Michael's Monastery",F,6,4,,,,1679045088,kbaston,Array,"Catalogue Number",476,116107,53671,2,,1679045088,kbaston,,,,,,,,,,,,,,,,,,,334685,53671,29023,Certain,6380,"The Fatal Vow; or, St. Michael's Monastery, a romance.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083671,,English,London,1807,N,0,N,12mo,"2 vols",,,,1679045088,kbaston,6380,"Fatal Vow; or, St Michael's Monastery, A Romance",,N,,N,,1700219853,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,394923,6380,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284675,,24,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners</span></p>",1,9,1828,18,9,1828,"1828-9-1 (Monday)","1828-9-18 (Thursday)",27233,41,,B,Boyce,,Mrs,,19,1828,1828,,Edinburgh,"53 Castle Street",Female,,,1662326392,adeans,425110,284675,Main,"Subscription Type","New Books II Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",19,"Start Month",8,"Start Year",1828,"End Day",18,"End Month",9,"End Year",1828,,,,,,,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,,,,,,,,,,,,,,,,,,,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315877,,39,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners 1.2.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404701,315877,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,117289,47714,2,,1662326272,adeans,,,,,,,,,,,,,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316492,,62,"<p><span style=""text-decoration: line-through;"">Very Strange but very true 1.2.3.4.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405436,316492,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53932,41,,,"Very Strange, but Very True",V,5,2,,,,1658136904,kbaston,Array,"Catalogue Number",416,116740,53932,1,,1658136904,kbaston,116737,53932,2,,1658136904,kbaston,116743,53932,3,,1658136904,kbaston,116746,53932,4,,1658136904,kbaston,225604,53932,29236,Certain,763,"Very strange, but very true!, or, The history of an old man's young wife. A novel.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083691,,English,London,1803,N,0,N,12mo,"4 vols",,,,1658136905,kbaston,763,"Very Strange, but Very True!, or, The History of an Old Man's Young Wife. A Novel",,N,,N,,1700219831,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,389112,763,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312064,,1,"<p><span style=""text-decoration: line-through;"">Very Strange V 2<sup>d</sup></span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400528,312064,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,53932,41,,,"Very Strange, but Very True",V,5,2,,,,1658136904,kbaston,Array,"Catalogue Number",416,116737,53932,2,,1658136904,kbaston,,,,,,,,,,,,,,,,,,,225604,53932,29236,Certain,763,"Very strange, but very true!, or, The history of an old man's young wife. A novel.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083691,,English,London,1803,N,0,N,12mo,"4 vols",,,,1658136905,kbaston,763,"Very Strange, but Very True!, or, The History of an Old Man's Young Wife. A Novel",,N,,N,,1700219831,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,389112,763,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309649,,69,"<p><span style=""text-decoration: line-through;"">Fatal Vow 1</span> 2</p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397666,309649,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,53671,41,,,"Fatal Vow; or St Michael's Monastery",F,6,4,,,,1679045088,kbaston,Array,"Catalogue Number",476,116104,53671,1,,1679045088,kbaston,116107,53671,2,,1679045088,kbaston,,,,,,,,,,,,,334685,53671,29023,Certain,6380,"The Fatal Vow; or, St. Michael's Monastery, a romance.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083671,,English,London,1807,N,0,N,12mo,"2 vols",,,,1679045088,kbaston,6380,"Fatal Vow; or, St Michael's Monastery, A Romance",,N,,N,,1700219853,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,394923,6380,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316666,,34,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners 1.2.3.4.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405616,316666,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,117289,47714,2,,1662326272,adeans,117454,47714,3,,1662326272,adeans,117457,47714,4,,1662326272,adeans,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316678,,38,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners 1234</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405628,316678,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,117289,47714,2,,1662326272,adeans,117454,47714,3,,1662326272,adeans,117457,47714,4,,1662326272,adeans,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
