lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,207974,,5,"<p><span style=""text-decoration: line-through;"">Pub Journals 1823</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,561580,207974,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151063,47978,27,,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209375,,61,"<p><span style=""text-decoration: line-through;"">                123</span></p><p><span style=""text-decoration: line-through;"">pub journs<sub>22</sub></span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,561577,209375,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151060,47978,26,,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285383,,14,"<p><span style=""text-decoration: line-through;"">Public Journals 1824</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,561553,285383,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,286013,,11,"<p><span style=""text-decoration: line-through;"">Pub Journals 1825</span></p>",14,10,1828,13,11,1828,"1828-10-14 (Tuesday)","1828-11-13 (Thursday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,561556,286013,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,286019,,13,"<p><span style=""text-decoration: line-through;"">Spirit Pub. Journals 1824.</span></p>",14,10,1828,13,11,1828,"1828-10-14 (Tuesday)","1828-11-13 (Thursday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,426913,286019,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292987,,16,"<p><span style=""text-decoration: line-through;"">Pub Journ 1 2 Vol</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,561565,292987,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79779,144,chambers-341_0144,317485,,20,"<p><span style=""text-decoration: line-through;"">Spirit Pub. Jour. 1824.</span></p>",1,4,1829,9,8,1829,"1829-4-1 (Wednesday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,561568,317485,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296026,,14,"<p><span style=""text-decoration: line-through;"">pub Journ</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,561571,296026,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297853,,11,"<p><span style=""text-decoration: line-through;"">Spirit Public Journals 1824</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,561574,297853,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297844,,8,"<p><span style=""text-decoration: line-through;"">Public Journals 1825</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,561559,297844,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80121,258,chambers-341_0258,307156,,13,"<p><span style=""text-decoration: line-through;"">Public Journal 1825</span></p>",14,11,1829,13,1,1830,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,561562,307156,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
