lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67617,242,FR262a-6_0489,301333,,1,"<p>Thucydidis Dukeri fol</p>",16,4,1776,16,5,1776,"1776-4-16 (Tuesday)","1776-5-16 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,,,,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,389353,301333,Main,"Admission date",1762,"Life dates","d. 1780",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38264,28,,,"De bello Peloponnesiaco libri viii [Thucydides/Wasse/Duker]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578448550004341,,,1653568330,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d.[13]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83867,38264,,,1653568330,kbaston,,,,,,,,,,,,,,,,,,,212881,38264,2745,Certain,5386,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo / cum adnotationibus integris Henrici Stephani, &amp; Joannis Hudsoni. Recensuit, &amp; notas suas addidit Josephus Wasse. Editionem curavit, suasque animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus, msctor. collationibus, et indicibus novis locupletissimis.",2,2,T,,,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wasse, Josephus</span></span></p>",,,1653568330,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76881,48,FR262a-17_0101,321214,,3,"<p>Thucydides by Smith 2 vol 8<sup>vo</sup></p>",31,10,1792,1,12,1792,"1792-10-31 (Wednesday)","1792-12-1 (Saturday)",,,,,,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,411403,321214,Main,"Admission date",1786,"Life dates","d. 1810",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78255,277,FR262a-17_0559,328462,,4,"<p>Thucydides by Smith 2 vol</p>",25,9,1793,25,10,1793,"1793-9-25 (Wednesday)","1793-10-25 (Friday)",,,,,,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,421159,328462,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88544,6,FR262a-25_017,212411,,5,"<p><span style=""text-decoration: line-through;"">Thucydides a Wass fol.</span></p>",10,7,1799,10,8,1799,"1799-7-10 (Wednesday)","1799-8-10 (Saturday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,295541,212411,Main,"Admission date",1785,"Life dates",1762-1818,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38264,28,,,"De bello Peloponnesiaco libri viii [Thucydides/Wasse/Duker]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578448550004341,,,1653568330,kbaston,Array,"Possible modern shelfmark","NLS: K.372.d.[13]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83867,38264,,,1653568330,kbaston,,,,,,,,,,,,,,,,,,,212881,38264,2745,Certain,5386,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo / cum adnotationibus integris Henrici Stephani, &amp; Joannis Hudsoni. Recensuit, &amp; notas suas addidit Josephus Wasse. Editionem curavit, suasque animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus, msctor. collationibus, et indicibus novis locupletissimis.",2,2,T,,,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wasse, Josephus</span></span></p>",,,1653568330,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329398,,32,"<p>Thucydidis by Smith 2 vols 48.c.</p>",25,2,1823,11,3,1823,"1823-2-25 (Tuesday)","1823-3-11 (Tuesday)",,,,,,,,,,,26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422662,329398,Main,"Admission date",1818,"Life dates",1796-1856,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7187,3,ARC_753350518_001_0004,46747,,10,"<p>Clifton's Hippocrates</p>",24,1,1769,0,0,0,"1769-1-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,4015,25,,D,Drysdale,John,,,13,1769,1776,,,,Male,,,1631271310,kbaston,59371,46747,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77438,Class,Medicine,"Academic dates",1765-1768,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12673,25,,,"Hippocrates upon air, water, and situation; upon Epidemical diseases; and upon Prognosticks, in acute cases especially. ",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101546310002466,,,1615308661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18895,12673,,,1615308661,kbaston,,,,,,,,,,,,,,,,,,,79151,12673,4663,Certain,5926,"Hippocrates upon air, water, and situation; upon epidemical diseases; and upon prognosticks, in acute cases especially. To this is added (by way of comparison) Thucydides’s account of the plague of Athens.",4,4,H,T36235,,,English,London,1734,N,0,N,8vo,,,"<p>Clifton, Francis, -1736.</p>",,1615308661,kbaston,5926,"Hippocrates Upon Air, Water, and Situation; Upon Epidemical Diseases; and Upon Prognosticks, in Acute Cases Especially. To this is Added (by Way of Comparison) Thucydides’s Account of the Plague of Athens",,N,,N,,1700219851,baitken,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,394445,5926,Work,,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,394446,5926,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7193,5,ARC_753350518_001_0006,47956,,3,"<p>Clifton's Hippocrates</p>",28,1,1769,0,0,0,"1769-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,4165,25,,S,Stark,James,,,20,1769,1770,,,,Male,,,1631719080,kbaston,62122,47956,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80498,Class,Medicine,"Academic dates",1768-1770,Other,"Indian Medical Service, 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12673,25,,,"Hippocrates upon air, water, and situation; upon Epidemical diseases; and upon Prognosticks, in acute cases especially. ",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101546310002466,,,1615308661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18895,12673,,,1615308661,kbaston,,,,,,,,,,,,,,,,,,,79151,12673,4663,Certain,5926,"Hippocrates upon air, water, and situation; upon epidemical diseases; and upon prognosticks, in acute cases especially. To this is added (by way of comparison) Thucydides’s account of the plague of Athens.",4,4,H,T36235,,,English,London,1734,N,0,N,8vo,,,"<p>Clifton, Francis, -1736.</p>",,1615308661,kbaston,5926,"Hippocrates Upon Air, Water, and Situation; Upon Epidemical Diseases; and Upon Prognosticks, in Acute Cases Especially. To this is Added (by Way of Comparison) Thucydides’s Account of the Plague of Athens",,N,,N,,1700219851,baitken,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,394445,5926,Work,,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,394446,5926,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7205,9,ARC_753350518_001_0010,91553,,14,"<p><span style=""text-decoration: line-through;"">Bowd Cliftons Hippocrates 8<sup>vo</sup></span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/6/0,,,,,,,4135,25,,W,Wharrie,Robert,,,6,1769,1771,,,,Male,,,1631715525,kbaston,154817,91553,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80701,Class,Medicine,"Academic dates",1768-1771,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12673,25,,,"Hippocrates upon air, water, and situation; upon Epidemical diseases; and upon Prognosticks, in acute cases especially. ",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101546310002466,,,1615308661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18895,12673,,,1615308661,kbaston,,,,,,,,,,,,,,,,,,,79151,12673,4663,Certain,5926,"Hippocrates upon air, water, and situation; upon epidemical diseases; and upon prognosticks, in acute cases especially. To this is added (by way of comparison) Thucydides’s account of the plague of Athens.",4,4,H,T36235,,,English,London,1734,N,0,N,8vo,,,"<p>Clifton, Francis, -1736.</p>",,1615308661,kbaston,5926,"Hippocrates Upon Air, Water, and Situation; Upon Epidemical Diseases; and Upon Prognosticks, in Acute Cases Especially. To this is Added (by Way of Comparison) Thucydides’s Account of the Plague of Athens",,N,,N,,1700219851,baitken,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,394445,5926,Work,,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,394446,5926,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7217,13,ARC_753350518_001_0014,92018,,3,"<p><span style=""text-decoration: line-through;"">Clifton's Hippocrates</span></p>",25,2,1769,0,0,0,"1769-2-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,4030,25,,B,Bowie,John,,,14,1769,1769,,,,Male,,,1628243471,kbaston,155309,92018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86666,Class,Medicine,"Academic dates",1768-1769,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12673,25,,,"Hippocrates upon air, water, and situation; upon Epidemical diseases; and upon Prognosticks, in acute cases especially. ",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101546310002466,,,1615308661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18895,12673,,,1615308661,kbaston,,,,,,,,,,,,,,,,,,,79151,12673,4663,Certain,5926,"Hippocrates upon air, water, and situation; upon epidemical diseases; and upon prognosticks, in acute cases especially. To this is added (by way of comparison) Thucydides’s account of the plague of Athens.",4,4,H,T36235,,,English,London,1734,N,0,N,8vo,,,"<p>Clifton, Francis, -1736.</p>",,1615308661,kbaston,5926,"Hippocrates Upon Air, Water, and Situation; Upon Epidemical Diseases; and Upon Prognosticks, in Acute Cases Especially. To this is Added (by Way of Comparison) Thucydides’s Account of the Plague of Athens",,N,,N,,1700219851,baitken,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,394445,5926,Work,,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,394446,5926,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9149,66,ARC_166486695_001_0067,98549,,10,"<p><span style=""text-decoration: line-through;"">Thucydides Gr: Lat: Hudsoni &amp; Hobbes's Version</span></p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,162224,98549,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22184,25,,"Thucydides Greek and Latin.",,T,1,1,,,,1616759511,kbaston,Array,,,,,,,,,,,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,84836,22184,Holding,,46403,22184,,,1616759511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
