lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319234,,5,"<p><span style=""text-decoration: line-through;"">Twelve Years Mil. Adv. 2.</span></p>",13,10,1829,12,1,1830,"1829-10-13 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409243,319234,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319255,,12,"<p><span style=""text-decoration: line-through;"">New Monthly October</span></p>",13,10,1829,12,1,1830,"1829-10-13 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409846,319255,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,83780,37331,"October 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319699,,33,"<p><span style=""text-decoration: line-through;"">Kings Page 1 2</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409810,319699,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319732,,44,"<p><span style=""text-decoration: line-through;"">Blackwoods Dec</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409843,319732,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319288,,23,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1,</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409300,319288,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319408,,6,"<p><span style=""text-decoration: line-through;"">Devereux 1</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409501,319408,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319435,,13,"<p><span style=""text-decoration: line-through;"">Castilian 1.</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409528,319435,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,,,,,,,,,,,,,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319423,,10,"<p><span style=""text-decoration: line-through;"">New Forest 1 2 3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409516,319423,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319420,,9,"<p><span style=""text-decoration: line-through;"">H: Leacy 1 2 3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409513,319420,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319411,,7,"<p><span style=""text-decoration: line-through;"">Ecarte 1 2 3</span></p>",16,0,1829,15,11,1829,1829-16,"1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409504,319411,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
