lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76779,31,FR262a-17_0067,320362,,4,"<p>European Settlements in America 2 vol 8<sup>vo</sup></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,410509,320362,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54592,28,,,"Account of the European settlements in America [Burke]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538133620004341,,,1703075024,kbaston,Array,"Possible modern shelfmark","NLS: E.133.c.14-15",118261,54592,1,,1703075024,kbaston,118264,54592,2,,1703075024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375961,54592,14690,Certain,9109,"An account of the European settlements in America. [Burke]",10,6,A,N14719,,,English,London,1760,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703075024,kbaston,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320368,,1,"<p>Milton Poems 8<sup>vo</sup></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,410515,320368,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,35000,28,,,"Poems, &c. upon several occasions. By Mr. John Milton.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472417690004341,,,1658848023,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].3/1.18",76808,35000,,,1658848023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230014,35000,21626,"Very likely",2948,"Poems, &amp;c. upon several occasions. By Mr. John Milton: both English and Latin, &amp;c. Composed at several times. With a small tractate of education to Mr. Hartlib.",2,2,P,R22485,,,"English | Latin",London,1673,N,0,N,8vo,,,,,1658848023,kbaston,2948,"Poems ... upon Several Occasions ... With a Small Tractate of Education to Mr Hartlib",,N,,N,,1700219839,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,391369,2948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320443,,8,"<p>Osborns Voyages Vol. 1</p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410590,320443,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320413,,5,"<p>Fergusons Astronomy 4<sup>to</sup></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410560,320413,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30591,28,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537590890004341,,,1659971026,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/29",63486,30591,,,1659971026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233038,30591,18255,Certain,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320389,,3,"<p><span style=""text-decoration: line-through;"">Jurisprudentia Romana &amp; Attica 3 vol fol</span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,410536,320389,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,54595,28,,,"Jurisprudentia Romana et Attica: continens varios commentatores, qui jus Romanum & Atticum; item classicos aliosque auctores veteres, emendarunt, explicarunt, illustrarunt / cum praefatione Joannis Gottliebii Heineccii.",J,1,1,,,,1658848412,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.85.2 ",118279,54595,,,1658848412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230038,54595,9503,Certain,9553,"Jurisprudentia Romana et Attica: continens varios commentatores qui Jus Romanum et Atticum, item classicos aliosque auctores veteres emendarunt, explicarunt, illustrarunt.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142462,,Latin,Leiden,1738,N,1741,N,folio,,"<p>Heineccius, Johann Gottlieb, 1681-1741; Wesseling, Petrus, 1692-1764.</p>",,,1701951202,kbaston,9553,"Jurisprudentia Romana et Attica",0,N,0,N,,1701951202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320407,,4,"<p><span style=""text-decoration: line-through;"">Mercier l'an deux mille quatre dent quarante 3 vol.</span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,410554,320407,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,54601,28,,,"L'an deux mille quatre cent quarante, rêve s'il en fut jamais, suivi de l'homme de fer, songe [Mercier]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462433070004341,,,1660224612,kbaston,Array,"Possible modern shelfmark","NLS: Aq.4.9-11   ",118285,54601,1,,1660224612,kbaston,118288,54601,2,,1660224612,kbaston,118291,54601,3,,1660224612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234802,54601,29596,Certain,8941,"L'an deux mille quatre cent quarante: rêve s'il eu fût jamais ; suivi de L'homme de fer: songe.",6,2,L,,http://ark.bnf.fr/ark:/12148/cb36024004z,,French,Paris,1786,N,0,N,8vo,"3 vols",,,,1660224612,kbaston,8941,"An Deux Mille Quatre Cent Quarante: Rêve s'il eu Fût Jamais; suivi de L'Homme de Fer: Songe",,N,,N,,1700219863,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,397561,8941,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320425,,6,"<p><span style=""text-decoration: line-through;"">Fairfax memorials 12<sup>o</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410572,320425,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,54604,28,,,"Short memorials of Thomas Lord Fairfax.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464674050004341,,,1658849461,kbaston,Array,"Possible modern shelfmark","NLS: C.17.e.28",118294,54604,,,1658849461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230074,54604,29599,Certain,1888,"Short memorials of Thomas Lord Fairfax. ",1,1,S,"R16355 ",,,English,London,1699,N,0,N,8vo,,,,,1658849461,kbaston,1888,"Short Memorials of Thomas Lord Fairfax",,N,,N,,1700219835,baitken,13594,,Fairfax,Thomas,"Baron Fairfax",1612,0,0,N,1671,0,0,N,Male,,1658849461,kbaston,390275,1888,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320437,,7,"<p><span style=""text-decoration: line-through;"">Annals of Geo I. 5 vol 8<sup>vo</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410584,320437,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,54610,28,,,"The annals of King George, year the first",T,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584047500004341,,"<p>6 vols - catalogued separately in NLS, but with ESTC no. for the set</p>",1658849887,kbaston,Array,"Possible modern shelfmark","NLS: C.21.e.16",118300,54610,1,,1658849887,kbaston,118303,54610,2,,1658849887,kbaston,118306,54610,3,,1658849887,kbaston,118309,54610,4,,1658849887,kbaston,118312,54610,5,,1658849887,kbaston,,,,,,,,,,,,,,,,,,,230086,54610,29605,Certain,9920,"The annals of King George, year the ... ; Containing not only the affairs of Great Britain, but the general history of Europe, during that time.",5,1,T,P6499,,,English,London,1716,N,1721,N,8vo,"6 vols",,,,1658849888,kbaston,9920,"Annals of King George",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320377,,2,"<p><span style=""text-decoration: line-through;"">Observer 8<sup>vo</sup></span></p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,410524,320377,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,36728,28,,,"The observer: being a collection of moral, literary and familiar essays [Cumberland]",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513843670004341,,"<p>5 vols</p>",1663691031,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.7-11",118267,36728,1,,1663691031,kbaston,118270,36728,2,,1663691031,kbaston,118273,36728,3,,1663691031,kbaston,118276,36728,4,,1663691031,kbaston,80765,36728,5,,1663691031,kbaston,,,,,,,,,,,,,,,,,,,250499,36728,22751,Certain,3437,"The observer: being a collection of moral, literary and familiar essays.",12,4,T,T116942,,,English,London,1786,N,1790,N,8vo,"5 vols",,,,1663691031,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40497,2509,16,"<p>&amp; Fielding vol: <span style=""text-decoration: line-through;"">1 2 3 4 5 6 10 11</span></p>",20,9,1792,7,11,1792,"1792-9-20 (Thursday)","1792-11-7 (Wednesday)","Original Borrowed Date",20,"Original Borrower","David Scot",3570,1,scot_david,S,Scot,David,,,6,1792,1795,,,,Male,,"<p>Son of Rev. Robert Scot, minister, Haddington; became surgeon, HEICS (see Fasti),</p>",1686575375,kbaston,501918,40497,Main,"Birth date",1779,"Death date",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,133772,11173,2,"Plays and Farces ",1686663431,kbaston,133775,11173,3,"Plays and Farces ",1686663431,kbaston,12619,11173,4,"Plays and Farces ",1686663431,kbaston,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,133763,11173,10,"Amelia ",1686663431,kbaston,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,
