lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77133,90,FR262a-17_0185,322621,,2,"<p><span style=""text-decoration: line-through;"">Byrons Narrative 12<sup>o</sup></span></p>",12,12,1792,12,1,1793,"1792-12-12 (Wednesday)","1793-1-12 (Saturday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,412990,322621,Main,"Admission date",1777,"Life dates",1755-1846,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48754,28,,,"The narrative of the Honourable John Byron.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511987500004341,,,1659695829,kbaston,Array,"Possible modern shelfmark","NLS: .150.e.1(1)",,,105118,48754,,,1659695829,kbaston,232228,48754,25378,Certain,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their arrival in England, 1746. With a description of St. Jago de Chili, and the manners and customs of the inhabitants. Also a relation of the loss of the Wager man of mar, one of Admiral Anson’s squadron.",2,2,T,T144869,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1659695829,kbaston,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89252,242,FR262a-25_489,287587,,2,"<p>Byrons Narrative 12<sup>o</sup></p>",22,2,1800,1,4,1800,"1800-2-22 (Saturday)","1800-4-1 (Tuesday)",,,,,27343,28,,F,Fullarton,William,Mr,"of Skeldon",4,1800,1800,,,,Male,,"<p>Provost of Ayr</p>",1649172526,kbaston,372181,287587,Main,"Admission date",1798,"Life dates",1775-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48754,28,,,"The narrative of the Honourable John Byron.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511987500004341,,,1659695829,kbaston,Array,"Possible modern shelfmark","NLS: .150.e.1(1)",,,105118,48754,,,1659695829,kbaston,232228,48754,25378,Certain,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their arrival in England, 1746. With a description of St. Jago de Chili, and the manners and customs of the inhabitants. Also a relation of the loss of the Wager man of mar, one of Admiral Anson’s squadron.",2,2,T,T144869,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1659695829,kbaston,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17213,295,ARC_791727025_001_0296,387276,,2,"<p><span style=""text-decoration: line-through;"">Byron's Narrative</span></p>",24,8,1790,0,0,0,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555672,387276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68001,25,,,"Narrative of the Honourable John Byron",N,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996587443502466,,,1691499294,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(827) Byr.",,,150480,68001,,,1691499294,kbaston,362457,68001,42459,Certain,3801,"The narrative of the Honourable John Byron: (commodore in a late expedition round the world.) Containing an account of the great distresses suffered by himself and his companions on the coasts of Patagonia, From the Year 1740, till their Arrival in England, 1746. With a description of St. Jago de Chili, And the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron.",1,1,T,T178581,,,English,London,1788,N,0,N,12mo,,,,,1691499294,kbaston,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44716,,124,<p>396x</p>,0,2,1813,0,3,1813,1813-2,1813-3,,,,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,45103,44716,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45691,,14,<p>396x</p>,0,8,1813,0,0,0,1813-8,,,,,,3934,19,,J,Jackson,William,,,30,1813,1814,,,,Male,,,1602338173,adeans,51961,45691,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45688,,13,<p>396x</p>,0,7,1813,0,0,0,1813-7,,,,,,3934,19,,J,Jackson,William,,,30,1813,1814,,,,Male,,,1602338173,adeans,51958,45688,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47731,,211,<p>396x</p>,0,11,1813,0,0,0,1813-11,,,,,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,61630,47731,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55387,,122,<p>396x</p>,0,6,1813,0,0,0,1813-6,,,,,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,70999,55387,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57196,,135,<p>396x</p>,0,1,1814,0,0,0,1814-1,,,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,81772,57196,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61639,,123,<p>396x</p>,0,8,1815,0,0,0,1815-8,,,,,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,96772,61639,Main,,,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
