rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102530,43,43,leighton_1_43,102533,102527,102527,42,42,102533,44,44
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
43342,197,102530,1,"<p>Brydone's Tour through Sicity and Maltha 2 Vol<sup>s</sup> Octavo</p>","Brydone's Tour through Sicity and Maltha 2 Vols Octavo",21,12,1790,30,12,1790,Y,,1678116073,kbaston,Y,"1790-12-21 (Tuesday)","1790-12-30 (Thursday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,522956,43342,Main,"Subs Date","21 December 1790",Subs,5s,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
43343,198,102530,2,"<p>Anderson's Hist: of France One Vol Quarto</p>","Anderson's Hist: of France One Vol Quarto",30,12,1790,0,2,1791,Y,,1643209760,jjsmith,Y,"1790-12-30 (Thursday)",1791-2,"Lending Record Other Info","Noted as returned end of Feb.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285512,43343,Main,"Subs Date","21 December 1790",Subs,5s,11648,3,,,"The history of France, from the commencement of the reign of Henry III to the peace of Vervins",T,3,3,https://libcat.stir.ac.uk/record=b1275214~S5,,,1643209761,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,4to,,,2249,,Anderson,Walter,,1723,0,0,N,1800,0,0,N,Male,,1700135960,kbaston,189749,11648,Holding,,13105,11648,,,1643209761,jjsmith,,,,,,,184442,11648,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,,,,,,,,,,,,,,,,,,,,,,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,
43344,199,102530,3,"<p>and Swinburne's Travels two Vol<sup>s</sup> Octavo</p>","and Swinburne's Travels two Vols Octavo",30,12,1790,0,2,1791,Y,,1643209802,jjsmith,Y,"1790-12-30 (Thursday)",1791-2,"Lending Record Other Info","Noted as returned end of Feb.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285518,43344,Main,"Subs Date","21 December 1790",Subs,5s,11693,3,,,"Travels in the two Sicilies.",T,15,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000071049706861,,"<p>Volume 2 now missing.</p>",1687118141,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1783,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-15",2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,372618,11693,Holding,,13206,11693,1,,1687118141,jjsmith,35168,11693,2,,1687118141,jjsmith,352389,11693,9206,Certain,1160,"Travels in the two Sicilies.",15,9,T,T176128,,,English,Dublin,1783,N,1786,N,8vo,,,,,1687118141,jjsmith,,,,,,,,,,,,,,,,,,,,,,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,
167754,,102530,4,"<p>Berwick's Memoirs Two Vol<sup>s</sup> Oct:</p>","Berwick's Memoirs Two Vols Oct:",20,3,1791,12,6,1791,Y,,1643209912,jjsmith,Y,"1791-3-20 (Sunday)","1791-6-12 (Sunday)","Lending Record Other Info","Renewed on 16 April 1791.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285530,167754,Main,"Subs Date","21 December 1790",Subs,5s,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51497,25133,1,,1675438187,jjsmith,51500,25133,2,,1675438187,jjsmith,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,,,,,,,,,,,,,,,,,,,,,,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,
167757,,102530,5,"<p>&amp; the two first Oct: of Prussia's Works.</p>","&amp; the two first Oct: of Prussia's Works.",20,3,1791,16,4,1791,Y,,1643209872,jjsmith,Y,"1791-3-20 (Sunday)","1791-4-16 (Saturday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285527,167757,Main,"Subs Date","21 December 1790",Subs,5s,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13141,11643,1,,1675265268,jjsmith,13203,11643,2,,1675265268,jjsmith,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
167760,,102530,6,"<p>Berwick's Memoirs Two Vol<sup>s</sup></p>","Berwick's Memoirs Two Vols",16,4,1791,12,6,1791,N,,1643209944,jjsmith,Y,"1791-4-16 (Saturday)","1791-6-12 (Sunday)","Lending Record Other Info","Renewal from 20 March 1791.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285533,167760,Main,"Subs Date","21 December 1790",Subs,5s,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51497,25133,1,,1675438187,jjsmith,51500,25133,2,,1675438187,jjsmith,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,,,,,,,,,,,,,,,,,,,,,,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,
167763,,102530,7,"<p>and Roger's Act of America One Vol: Oct:</p>","and Roger's Act of America One Vol: Oct:",16,4,1791,12,6,1791,Y,,1643209986,jjsmith,Y,"1791-4-16 (Saturday)","1791-6-12 (Sunday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285539,167763,Main,"Subs Date","21 December 1790",Subs,5s,29937,3,,,"Journals of Major Robert Rogers : containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244479706861,,,1700399054,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61812,29937,,,1700399054,jjsmith,,,,,,,368731,29937,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,
167766,,102530,8,"<p>Nimmo's Hist: of Stirlingshire One Vol: Oct</p>","Nimmo's Hist: of Stirlingshire One Vol: Oct",6,7,1791,0,0,0,Y,,1643210054,jjsmith,Y,"1791-7-6 (Wednesday)",,"Lending Record Other Info","Renewed on 23 Aug 1791, then returned afterwards.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285542,167766,Main,"Subs Date","21 December 1790",Subs,5s,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1719908428,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1719908428,jkennard,,,,,,,,,,,,,,,,,,,,,,6178,"General History of Stirlingshire",0,N,0,N,,1719908428,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1719908428,jkennard,440627,6178,Work,
167769,,102530,9,"<p>and Roger's Journal One Vol: Oct:</p>","and Roger's Journal One Vol: Oct:",6,7,1791,23,8,1791,Y,,1643210084,jjsmith,Y,"1791-7-6 (Wednesday)","1791-8-23 (Tuesday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285548,167769,Main,"Subs Date","21 December 1790",Subs,5s,29937,3,,,"Journals of Major Robert Rogers : containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244479706861,,,1700399054,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61812,29937,,,1700399054,jjsmith,,,,,,,368731,29937,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,
167772,,102530,10,"<p>Nimmo's Hist: of Stirlingshire One Vol: Oct:</p>","Nimmo's Hist: of Stirlingshire One Vol: Oct:",23,8,1791,0,0,0,N,,1643210132,jjsmith,Y,"1791-8-23 (Tuesday)",,"Lending Record Other Info","Renewal from 6 July 1791. Later returned.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285551,167772,Main,"Subs Date","21 December 1790",Subs,5s,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1719908428,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1719908428,jkennard,,,,,,,,,,,,,,,,,,,,,,6178,"General History of Stirlingshire",0,N,0,N,,1719908428,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1719908428,jkennard,440627,6178,Work,
