lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344285,,10,"<p><span style=""text-decoration: line-through;"">Swinburne Travels thro Spain</span></p>",12,10,1783,0,0,0,"1783-10-12 (Sunday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442109,344285,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102425,8,leighton_1_8,342464,,15,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Swinburne's Travels to Spain</span></p>",10,7,1786,0,0,0,"1786-7-10 (Monday)",,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,440042,342464,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102428,9,leighton_1_9,325888,,30,"<p><span style=""text-decoration: line-through;"">Swinburn's travels,</span></p>",9,10,1786,0,0,0,"1786-10-9 (Monday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,416578,325888,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344693,,39,"<p>&amp; Swinburns Travells</p>",7,7,1787,0,0,0,"1787-7-7 (Saturday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442640,344693,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102569,56,leighton_1_56,346439,,17,"<p>Swinburne's Travels through Spain One Vol</p>",4,4,1793,13,5,1793,"1793-4-4 (Thursday)","1793-5-13 (Monday)",,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,446258,346439,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102680,93,leighton_1_93,350150,,5,"<p>Swinburne's Travels through Spain One Volume</p>",14,1,1796,0,0,0,"1796-1-14 (Thursday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,454091,350150,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335558,,21,"<p>Swinburnes Travels ---- One</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560398,335558,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353627,,3,"<p>&amp; Swinburne's One</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465236,353627,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103241,281,leighton_1_281,294517,,22,<p>Swinburn's One</p>,2,3,1818,0,0,0,"1818-3-2 (Monday)",,"Lending Record Other Info","Renewed on 7 March [f.282] and later returned.",27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,380974,294517,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27423,892,41,"<p>Swinburnes Travels 2V</p>",8,1,1800,15,1,1800,"1800-1-8 (Wednesday)","1800-1-15 (Wednesday)",,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452960,27423,Main,"Life dates","d. 1804",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,10155,13,swiburne_travels,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,14,8,,,,1674222776,kbaston,Array,,,,,,,,,11586,10155,1,,1674222776,kbaston,131009,10155,2,,1674222776,kbaston,307605,10155,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,
