rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3596,40,32l,wigtown_11-30_43_32l,3599,3593,3593,31r,39,3599,32r,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
75209,,3596,1,"<p>Blackwood for Feb<sup>y</sup> 1832 p<sup>t</sup> 2<sup>d</sup></p>","Blackwood for Feby 1832 pt 2d",10,3,1832,3,4,1832,Y,,1611837204,gmckeever,Y,"1832-3-10 (Saturday)","1832-4-3 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,125993,75209,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35066,16216,"31.191 (February 1832 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75212,,3596,2,"<p>Florence Macarthy</p>","Florence Macarthy",17,3,1832,31,3,1832,Y,"<p>Transferred from MS 11/29.</p>",1611837268,gmckeever,Y,"1832-3-17 (Saturday)","1832-3-31 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,125996,75212,Main,87,80,Writer/Procurator,80,,Law,,,,16759,16,,,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",F,63,17,,,"<p>Accounts Oct 1818, accessions 1818 4 vols.</p><p>In 3rd edn in 1819. Date of 2nd edn unclear.</p>",1613139923,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31648,16759,1,,1613139923,gmckeever,31651,16759,2,,1613139923,gmckeever,31654,16759,3,,1613139923,gmckeever,31657,16759,4,,1613139923,gmckeever,71123,16759,8723,Likely,6317,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",63,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737777,,English,London,1818,N,0,N,12mo,,,,,1613139923,gmckeever,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719936203,jkennard,394855,6317,Work,
75215,,3596,3,"<p>Mornton 3 vo<sup>s</sup></p>","Mornton 3 vos",31,3,1832,30,6,1832,Y,,1611837342,gmckeever,Y,"1832-3-31 (Saturday)","1832-6-30 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,125999,75215,Main,87,80,Writer/Procurator,80,,Law,,,,16237,16,,,"Mornton : a novel ",M,44,15,,,"<p>Proposed by My Hauthorn Oct 1814, accessions 1814 3 vols.</p><p>BL only records the later 3rd edn.</p>",1679495720,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,30013,16237,1,,1679495720,kbaston,30016,16237,2,,1679495720,kbaston,30019,16237,3,,1679495720,kbaston,,,,,,,335207,16237,8486,Certain,3869,"Mornton : a novel ",44,15,M,,https://www.worldcat.org/title/53020828,,English,London,1814,N,0,N,4to,"3 vols",,,,1679495720,kbaston,3869,"Mornton: a Novel",,N,,N,,1700219842,baitken,4817,,Cullen,Margaret,,1767,0,0,N,1837,0,0,N,Male,,1679495720,kbaston,392324,3869,Work,
75218,,3596,4,"<p>Blackwood 190</p>","Blackwood 190",7,4,1832,14,4,1832,Y,,1611837404,gmckeever,Y,"1832-4-7 (Saturday)","1832-4-14 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126002,75218,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,33610,16216,"31.190 (February 1832 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75221,,3596,5,"<p>History of New York</p>","History of New York",14,4,1832,28,4,1832,Y,,1611837496,gmckeever,Y,"1832-4-14 (Saturday)","1832-4-28 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126008,75221,Main,87,80,Writer/Procurator,80,,Law,,,,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1720001821,jkennard,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720001821,jkennard,441713,5522,Work,
75224,,3596,6,"<p>Blackwood N<sup>o</sup> 193</p>","Blackwood No 193",28,4,1832,5,5,1832,Y,,1611837535,gmckeever,Y,"1832-4-28 (Saturday)","1832-5-5 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126011,75224,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34763,16216,"31.193 (April 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75227,,3596,7,"<p>Library of Ent<sup>g</sup> Knowledge 27</p>","Library of Entg Knowledge 27",28,4,1832,5,5,1832,Y,,1611837581,gmckeever,Y,"1832-4-28 (Saturday)","1832-5-5 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126014,75227,Main,87,80,Writer/Procurator,80,,Law,,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34679,16555,27,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75230,,3596,8,"<p>Count Robert  2 Vo<sup>s</sup></p>","Count Robert  2 Vos",5,5,1832,8,5,1832,Y,,1611837619,gmckeever,Y,"1832-5-5 (Saturday)","1832-5-8 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126017,75230,Main,87,80,Writer/Procurator,80,,Law,,,,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,389896,1523,Work,
75233,,3596,9,"<p>Library of Ent<sup>g</sup> Knowledge 28</p>","Library of Entg Knowledge 28",8,5,1832,12,5,1832,Y,,1611837661,gmckeever,Y,"1832-5-8 (Tuesday)","1832-5-12 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126020,75233,Main,87,80,Writer/Procurator,80,,Law,,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34682,16555,28,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75236,,3596,10,"<p>Count Robert 2 Vo<sup>s</sup></p>","Count Robert 2 Vos",15,5,1832,19,5,1832,Y,,1611837770,gmckeever,Y,"1832-5-15 (Tuesday)","1832-5-19 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126023,75236,Main,87,80,Writer/Procurator,80,,Law,,,,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30829,16570,"3 (Count Robert of Paris 3)",,1697198825,gmckeever,30832,16570,"4 (Castle Dangerous)",,1697198825,gmckeever,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,389896,1523,Work,
