lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103661,,173,<p>312x</p>,0,9,1818,0,0,0,1818-9,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167603,103661,Main,15934,19,,,"The miscellaneous works of Oliver Goldsmith",T,10,10,,,,1665516782,adeans,Array,"Catalogue Number",312,"Catalogue Title","Goldsmiths Miscellaneous Works",28003,15934,,,1665516782,adeans,,,,,,,,,,,,,258152,15934,17964,Likely,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97364,,70,<p>449x</p>,0,2,1818,0,0,0,1818-2,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161006,97364,Main,12010,19,,,"The improvement of the mind",T,14,14,,,,1660508363,adeans,Array,"Catalogue Number",449,"Catalogue Title","Watts on the Improvement of the Mind",14017,12010,,,1660508363,adeans,,,,,,,,,,,,,235720,12010,3136,Likely,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103742,,191,<p>321x</p>,0,3,1818,0,0,0,1818-3,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,167690,103742,Main,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,,,,,,,,,,,,,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97391,,73,<p>20x</p>,0,3,1818,0,0,0,1818-3,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161033,97391,Main,12514,19,,,"Lectures on select subjects",L,9,9,,,,1633514153,adeans,Array,"Catalogue Number",20,"Catalogue Title","Fergussons Lectures",18607,12514,,,1633514153,adeans,,,,,,,,,,,,,154488,12514,18258,Likely,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics: with The Use of the Globes, The Art of Dialing, and The Calculation of the Mean Times of New and Full Moons and Eclipses. By James Ferguson ",9,9,L,T53455,,,English,London,1760,N,0,N,8vo,,,,,1633514153,adeans,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103619,,166,<p>600x</p>,0,5,1818,0,0,0,1818-5,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167558,103619,Main,17513,19,,,"The farmer's kalendar",T,7,7,,,,1664051372,adeans,Array,"Catalogue Number",600,"Catalogue Title","Farmers Calendar by Young",37007,17513,,,1664051372,adeans,,,,,,,,,,,,,251987,17513,2227,"Very likely",6394,"The farmer’s kalendar; or, a monthly directory for all sorts of country business: containing, plain instructions for performing the work of various kinds of farms, in every season of the year. Respecting Particularly The buying, feeding, and selling Live Stock. The whole Culture of Arable Crops. The Management of Grasses. The oeconomical Conduct of the Farm, &amp;c. By an experienced farmer ",8,8,T,T121921,,,English,London,1771,N,0,N,8vo,"[32],399,[1]p.",,,,1664051372,adeans,6394,"Farmer’s Kalendar; or, a Monthly Directory for all sorts of Country Business",,N,,N,,1700219853,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,394937,6394,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97862,,98,<p>153x</p>,0,11,1818,0,0,0,1818-11,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,161513,97862,Main,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13948,11959,1,<p>153</p>,1694595840,kbaston,,,,,,,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,96332,,11,<p>474x</p>,0,1,1818,0,0,0,1818-1,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,159905,96332,Main,16687,19,,,"The Christian journal",T,18,18,,,,1664308685,adeans,Array,"Catalogue Number",474,"Catalogue Title","Browns Christian Journal",31393,16687,,,1664308685,adeans,,,,,,,,,,,,,253205,16687,18558,Likely,8265,"The christian journal; or, common incidents, spiritual instructors. By John Brown, Minister of the Gospel at Haddington",18,18,T,T115521,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1664308685,adeans,8265,"Christian Journal; or, Common Incidents, Spiritual Instructors",,N,,N,,1700219860,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,396864,8265,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103712,,185,<p>321x</p>,0,1,1818,0,0,0,1818-1,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,167660,103712,Main,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,,,,,,,,,,,,,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97397,,74,<p>187x</p>,0,3,1818,0,0,0,1818-3,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161039,97397,Main,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",13945,11956,,,1665603175,adeans,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97889,,107,<p>235x</p><p>236x</p>,0,2,1818,0,0,0,1818-2,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,161546,97889,Main,12145,19,,,"The citizen of the world",T,31,25,,,,1665090531,adeans,Array,"Catalogue Number",235-236,"Catalogue Title","Goldsmiths Citizen of the World",15778,12145,1,<p>235</p>,1665090531,adeans,35888,12145,2,236,1665090531,adeans,,,,,,,257039,12145,10772,Likely,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1717665853,kbaston,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103658,,172,<p>200x</p>,0,8,1818,0,0,0,1818-8,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167606,103658,Main,12082,19,,,"Poems by Robert Fergusson",P,8,8,,,,1663705044,adeans,Array,"Catalogue Number",200,"Catalogue Title","Fergussons Poems",14287,12082,,,1663705044,adeans,,,,,,,,,,,,,250598,12082,11438,Likely,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1719400102,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1719400102,jkennard,438632,2936,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105374,,85,<p>394x</p>,0,12,1818,0,0,0,1818-12,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169376,105374,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18640,12532,3,<p>394</p>,1702822802,kbaston,,,,,,,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105305,,76,<p>295x</p>,0,1,1818,0,0,0,1818-1,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169307,105305,Main,12106,19,,,"The portraiture of the Christian penitent",T,24,23,,,,1665517386,adeans,Array,"Catalogue Number",295-296,"Catalogue Title","De Coetlogons Sermons",14947,12106,1,<p>295</p>,1665517386,adeans,,,,,,,,,,,,,258188,12106,18456,Likely,2833,"The portraiture of the Christian penitent: attempted in a course of sermons upon Psalm LI. in which it is designed to show, what those views are of divine truth with which real Christians are usually favoured; and the Influence they will have upon their Tempers and Practices. By the Rev. Cha. De Coetlogon, A. M.",24,23,T,T105877,,,English,London,1775,N,0,N,8vo,2v.,,,,1665517386,adeans,2833,"Portraiture of the Christian Penitent",,N,,N,,1700219838,baitken,9261,Reverend,"De Coetlogon","Charles Edward",,1746,0,0,N,1820,0,0,N,Male,,1665517386,adeans,391246,2833,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105188,,64,<p>121x</p>,0,10,1818,0,0,0,1818-10,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,169193,105188,Main,12130,19,,,"The Iliad of Homer",T,15,15,,,,1664367125,adeans,Array,"Catalogue Number",121,"Catalogue Title","Homers Iliad",15751,12130,,,1664367125,adeans,,,,,,,,,,,,,253703,12130,18423,Likely,5241,"The Iliad of Homer. Translated from the Greek by Alexander Pope, Esq.",15,15,T,T127161,,,English,Edinburgh,1763,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1664367125,adeans,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104777,,21,<p>282x</p><p>283x</p><p>284x</p>,0,1,1818,0,0,0,1818-1,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168767,104777,Main,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105398,,90,"<p>80 <sup>1</sup>/<sub>2</sub>x</p>",0,3,1818,0,0,0,1818-3,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,169400,105398,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",14278,12076,,,1660509114,adeans,,,,,,,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105470,,105,<p>605x</p>,0,10,1818,0,0,0,1818-10,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,169475,105470,Main,17453,19,,,"The farmer's tour through the East of England",T,8,8,,,,1624625486,adeans,Array,"Catalogue Number",605-608,"Catalogue Title","Youngs Eastern Tour in England ",37790,17453,1,605,1624625486,adeans,,,,,,,,,,,,,117876,17453,16014,"Very likely",6392,"The farmer’s tour through the East of England. Being the register of a journey through various counties of this Kingdom, to enquire into the state of agriculture, &amp;c. Containing, I. The particular Methods of cultivating the Soil. II. The Conduct of live Stock, and the modern System of Breeding. III. The State of Population, the Poor, Labour, Provisions, &amp;c. IV. The Rental and Value of the Soil, and its Division into Farms, with various Circumstances attending their Size and State. V. The Minutes of above five hundred original Experiments, communicated by several of the Nobility, Gentry, &amp;c. With Other Subjects that tend to explain the present State of English Husbandry. By the author of the Farmer’s letters, and the Tours through the North and South of England. In Four Volumes.",27,13,T,T78928,,,English,London,1771,N,0,N,8vo,4v.,,,,1700411257,jjsmith,6392,"Farmer’s Tour through the East of England",0,N,0,N,,1700411257,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399913,6392,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105356,,80,<p>570x</p>,0,3,1818,0,0,0,1818-3,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169358,105356,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105179,,61,"<p><span style=""text-decoration: line-through;"">213</span></p><p>16x</p>",0,4,1818,0,0,0,1818-4,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,169184,105179,Main,12289,19,,,"The handmaid to the arts",T,30,24,,,,1665489757,adeans,Array,"Catalogue Number",16-17,"Catalogue Title","Handmaid to the Arts",17014,12289,1,<p>16</p>,1665489757,adeans,,,,,,,,,,,,,257906,12289,8273,Likely,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c ",30,24,T,N32886,,,English,London,1764,N,0,N,8vo,2v.,,,,1665489758,adeans,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104753,,16,<p>234x</p>,0,9,1818,0,0,0,1818-9,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,168743,104753,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19096,11824,3,<p>234</p>,1665581054,adeans,,,,,,,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104783,,22,<p>474x</p>,0,1,1818,0,0,0,1818-1,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168773,104783,Main,16687,19,,,"The Christian journal",T,18,18,,,,1664308685,adeans,Array,"Catalogue Number",474,"Catalogue Title","Browns Christian Journal",31393,16687,,,1664308685,adeans,,,,,,,,,,,,,253205,16687,18558,Likely,8265,"The christian journal; or, common incidents, spiritual instructors. By John Brown, Minister of the Gospel at Haddington",18,18,T,T115521,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1664308685,adeans,8265,"Christian Journal; or, Common Incidents, Spiritual Instructors",,N,,N,,1700219860,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,396864,8265,Work,,,,,,,,,,,,,,,,,,,,,,
