rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",896,130,129,UYLY205-2_00000129,897,895,895,128,129,897,130,131
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
17855,,896,1,"<p>Clarks Essay on Study</p>","Clarks Essay on Study",27,10,1750,16,11,1750,Y,,1637857794,gmckeever,Y,"1750-10-27 (Tuesday)","1750-11-16 (Monday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,254322,17855,Main,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",4364,3575,,,1637857794,gmckeever,,,,,,,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,,,,,,,,,,,,,,,,,,,,,,
17856,,896,2,"<p>Horatius Lambini</p>","Horatius Lambini",27,10,1750,16,11,1750,Y,,1602771217,gmckeever,Y,"1750-10-27 (Tuesday)","1750-11-16 (Monday)",Classmark,F.4.8,"Original Returned Text","Horatius Lambini",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82789,17856,Main,71,68,"University Student",68,,Education,,,,4120,11,,,"Q. Horatius Flaccus, ... opera D. Lambini ... emendatus ... Accesserunt ... H. Stephani diatribæ operum Horatii ordinem exponentes.",Q,1,1,,,"<p> </p><p>1734 cat gives Lut 1579</p><p>BL notes 2 parts - possibly bound together at SA.</p>",1602771217,gmckeever,Array,Classmark,F.4.8,4909,4120,,,1602771217,gmckeever,,,,,,,30169,4120,6895,Likely,411,"Q. Horatius Flaccus, ... opera D. Lambini ... emendatus ... Accesserunt ... H. Stephani diatribæ operum Horatii ordinem exponentes.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732734,,Latin,Paris,0,N,1579,N,folio,,,,,1602771217,gmckeever,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17857,,896,3,"<p>Blackwall on the Classicks</p>","Blackwall on the Classicks",16,11,1750,24,12,1750,Y,,1602771274,gmckeever,Y,"1750-11-16 (Monday)","1750-12-24 (Thursday)",Classmark,E.7.15,"Original Returned Text","Blackwall on y<sup>e</sup> Classicks",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82792,17857,Main,71,68,"University Student",68,,Education,,,,3383,11,,,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",A,30,30,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: O.7.43 ditto.</p><p>Possibly borrowed at R8 in 1789 - not at this classmark in 1779 cat.</p>",1654180408,gmckeever,Array,Classmark,"E.7.15, O.7.43, R.8?",4172,3383,,,1654180408,gmckeever,,,,,,,214468,3383,4156,Certain,5045,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",30,30,A,T55744,,,English,London,1725,N,0,N,12mo,,,,,1654180408,gmckeever,5045,"Introduction to the Classics",,N,,N,,1700219847,baitken,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,393543,5045,Work,,,,,,,,,,,,,,,,,,,,,,
17858,,896,4,"<p>Watsons Horace Vol 1<sup>st</sup></p>","Watsons Horace Vol 1st",16,11,1750,24,12,1750,Y,,1602771331,gmckeever,Y,"1750-11-16 (Monday)","1750-12-24 (Thursday)",Classmark,J.4.11,"Original Returned Text","Watsons Horace vol 1<sup>st</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82795,17858,Main,71,68,"University Student",68,,Education,,,,2992,11,,,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",T,95,71,http://library.st-andrews.ac.uk/record=b2012641~S1,,"<p>1734 cat gives 2 vols London 1741.</p><p>1768 cat: D.3.3 2 vol.</p><p>1779 cat R.5.3 2 Vol.</p>",1652800824,gmckeever,Array,Classmark,"J.4.11, D.3.3, R.5.3",14902,2992,1,,1652800824,gmckeever,,,,,,,210922,2992,3385,Certain,3424,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",95,71,T,T185929,,,"Latin | English",London,1741,N,0,N,,,,"<p>David Watson</p>",,1652800824,gmckeever,3424,"Odes, Epodes, and Carmen Seculare of Horace",,N,,N,,1700219841,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,391869,3424,Work,,,,,,,,,,,,,,,,,,,,,,
17859,,896,5,"<p>Cicero's Epist. to Brutus L. Eng</p>","Cicero's Epist. to Brutus L. Eng",24,12,1750,4,2,1751,Y,,1602771574,gmckeever,Y,"1750-12-24 (Thursday)","1751-2-4 (Thursday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82798,17859,Main,71,68,"University Student",68,,Education,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,
17860,,896,6,"<p>Senhouse's persius Lat. Eng</p>","Senhouse's persius Lat. Eng",24,12,1750,4,2,1751,Y,,1602771684,gmckeever,Y,"1750-12-24 (Thursday)","1751-2-4 (Thursday)",Classmark,E.7.30,"Original Returned Text","Senhouses Persius Lat. Eng",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82801,17860,Main,71,68,"University Student",68,,Education,,,,3117,11,,,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",T,5,5,http://library.st-andrews.ac.uk/record=b2465132~S1,,"<p>1734 cat gives London 1730</p>",1602771684,gmckeever,Array,Classmark,E.7.30,3906,3117,,,1602771684,gmckeever,,,,,,,30181,3117,3688,Certain,2172,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",6,6,T,N22969,,,English,London,1730,N,0,N,8vo,,,,,1602771684,gmckeever,2172,"Satires of Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390566,2172,Work,,606,,Persius,,,34,12,4,N,62,11,24,N,Male,,1661339312,kbaston,390567,2172,Work,
17861,,896,7,"<p>Molieres plays Vol. 3<sup>d</sup></p>","Molieres plays Vol. 3d",24,12,1750,4,2,1751,Y,,1602771766,gmckeever,Y,"1750-12-24 (Thursday)","1751-2-4 (Thursday)",Classmark,E.7.23,"Original Returned Text","Mōlieres plays V.  3<sup>d</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82804,17861,Main,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",14812,2985,3,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
17862,,896,8,"<p>Cicero's Epist. to Brutus Lat. Eng.</p>","Cicero's Epist. to Brutus Lat. Eng.",4,2,1751,16,3,1751,Y,,1602844973,gmckeever,Y,"1751-2-4 (Thursday)","1751-3-16 (Tuesday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82828,17862,Main,71,68,"University Student",68,,Education,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,
17863,,896,9,"<p>Molieres Plays Vol 3<sup>d</sup></p>","Molieres Plays Vol 3d",4,2,1751,16,3,1751,Y,,1602845022,gmckeever,Y,"1751-2-4 (Thursday)","1751-3-16 (Tuesday)",Classmark,E.7.23,"Original Returned Text","Molieres plays V. 3<sup>d</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82831,17863,Main,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",14812,2985,3,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
17864,,896,10,"<p>Spectator Vol. 1<sup>st</sup></p>","Spectator Vol. 1st",4,2,1751,27,2,1751,Y,,1602845058,gmckeever,Y,"1751-2-4 (Thursday)","1751-2-27 (Saturday)",Classmark,E.7.68,"Original Returned Text","Spectator Vol 1<sup>st</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82834,17864,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
