lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78591,22r,innerpeffray_1_22r,182649,,8,"<p>
 
  
  Harlen Miscellany 8 Vol:
  
 </p>",20,7,1776,,,,"1776-7-20 (Saturday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261480,182649,Main,,,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65814,31734,8,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78591,22r,innerpeffray_1_22r,182637,,4,"<p>
 
  
  McLaurin's Newton
  
 </p>",25,5,1776,,,,"1776-5-25 (Saturday)",,,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261468,182637,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78594,22v,innerpeffray_1_22v,182682,,8,"<p>
 
  
  Robertson's Hist: of Charles the
  fifth Vols 1s &amp; 2
  
 </p>",28,11,1776,,,,"1776-11-28 (Thursday)",,Conditions,"3 months",14859,5,,R,Ramsay,James,,,4,1768,1776,"<p>Student of divinity</p>",Madderty,Manse,Male,,,1676979901,kbaston,261513,182682,Main,"Additional Info","son of Rev. James Ramsay, minister at Madderty",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,61311,2105,2,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78594,22v,innerpeffray_1_22v,182673,,5,"<p>
 
  
  Hits Gardener
  
 </p>",29,10,1776,,,,"1776-10-29 (Tuesday)",,,,15030,5,,G,Grant,James,,,3,1776,1777,,Achinglen,,Male,,,1640263060,baitken,261504,182673,Main,,,,,,,,,,,,,,,,,,,,,,,31728,5,,,"The modern gardener; or, universal kalendar. Containing monthly directions for all the operations of gardening",T,4,4,,,,1640263059,baitken,Array,65787,31728,,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175650,31728,2133,Certain,3923,"The modern gardener; or, universal kalendar. Containing monthly directions for all the operations of gardening.",4,4,T,T127674,,,English,London,1771,N,0,N,12mo,,,,,1633606153,kbaston,3923,"Modern Gardener; or, Universal Kalendar",,N,,N,,1700219843,baitken,1539,,Hitt,Thomas,,0,0,0,N,1770,0,0,N,Male,,1658845333,gmckeever,392383,3923,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78594,22v,innerpeffray_1_22v,182670,,4,"<p>
 
  
  III.d Volume of the Harleian Miscellany
  
 </p>",29,10,1776,,,,"1776-10-29 (Tuesday)",,,,15030,5,,G,Grant,James,,,3,1776,1777,,Achinglen,,Male,,,1640263060,baitken,261501,182670,Main,,,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65826,31734,3,,1640263060,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78594,22v,innerpeffray_1_22v,182676,,6,"<p>
 
  
  Sommers Tracts 2 Vol:
  
 </p>",6,11,1776,,,,"1776-11-6 (Wednesday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261507,182676,Main,,,,,,,,,,,,,,,,,,,,,,,31737,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,3,3,,,,1648490996,kbaston,Array,65829,31737,2,,1648490996,kbaston,,,,,,,,,,,,,,,,,,,200968,31737,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182715,,12,"<p>
 
  
  1.st Vol: of Robertson's History of
  Charles 5<sup>th</sup>
  
 </p>",31,3,1777,,,,"1777-3-31 (Monday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261543,182715,Main,,,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182688,,1,"<p>
 
  
  Mawe's Gardener
  
 </p>",25,12,1776,,,,"1776-12-25 (Wednesday)",,Conditions,"6 weeks",14502,5,,A,Allan,John,,,6,1753,1776,"Gardener at Innerpeffray",Innerpeffray,,Male,,,1640263040,baitken,261519,182688,Main,,,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,31701,5,,,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. ... By Thomas Mawe,",E,3,3,,,,1640263056,baitken,Array,65733,31701,,,1640263056,baitken,,,,,,,,,,,,,,,,,,,175626,31701,2118,Certain,6548,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. ... By Thomas Mawe,",4,4,E,N9523,,,English,London,1771,N,0,N,12mo,,,,,1678798189,kbaston,6548,"Every Man his Own Gardener",,N,,N,,1700219853,baitken,1531,,Abercrombie,John,,1726,0,0,N,1806,0,0,N,Male,,1678798189,kbaston,395095,6548,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182700,,5,"<p>
 
  
  two Volumes of the Harleian
  Miscellany
  
 </p>",5,2,1777,,,,"1777-2-5 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182712,,11,"<p>
 
  
  the present state of Europe
  
 </p>",18,3,1777,,,,"1777-3-18 (Tuesday)",,Conditions,"6 weeks",14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,261540,182712,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,400153,2730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
