rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12419,3,4,ARC_471460351_001_0004,12422,12416,12416,3,2,12422,5,4
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
125675,,12419,1,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V<sup>s</sup></span></p>","Winslow's Anatomy 2 Vs",15,1,1773,0,0,0,Y,,1628093650,kbaston,Y,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,217554,125675,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
125678,,12419,2,"<p><span style=""text-decoration: line-through;"">Morgagnus de Sedibus &amp;c.</span></p>","Morgagnus de Sedibus &amp;c.",15,1,1773,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1623313614,kbaston,Y,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"6 guineas",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192200,125678,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",47339,22718,,"2 vols in 1",1631887269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,
125681,,12419,3,"<p><span style=""text-decoration: line-through;"">Halleri Element: vol. 1-3-5-6-7-8</span></p>","Halleri Element: vol. 1-3-5-6-7-8",15,1,1773,0,0,0,Y,,1623313700,kbaston,Y,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192203,125681,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,45356,21665,1,,1632138317,kbaston,52880,21665,3,,1632138317,kbaston,52883,21665,5,,1632138317,kbaston,52886,21665,6,,1632138317,kbaston,52505,21665,7,,1632138317,kbaston,52673,21665,8,,1632138317,kbaston,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
125684,,12419,4,"<p><span style=""text-decoration: line-through;"">Helmont Ortis Med: 4:<sup>to</sup></span></p>","Helmont Ortis Med: 4:to",15,1,1773,0,0,0,Y,,1623313768,kbaston,Y,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192206,125684,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22079,25,,,"Ortus medicinæ. Id est, Initia physicæ inaudita [Helmont].",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120773820002466,,,1632323231,kbaston,Array,,,46196,22079,,,1632323231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148383,22079,12695,Certain,3216,"Ortus Medicinæ id est Initia Physicæ Inaudita.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3710000000376221,,Latin,Amsterdam,1652,N,0,N,4to,,,,,1632323231,kbaston,3216,"Ortus Medicinae id est Initia Physicae Inaudita",,N,,N,,1700219840,baitken,7205,,Helmont,"Jean Baptiste van",,1577,0,0,N,1644,0,0,N,Male,,1632323231,kbaston,391648,3216,Work,
125687,,12419,5,"<p><span style=""text-decoration: line-through;"">Aristotelis Opera Graec. Lat: Vol. 1 a Du Val</span></p>","Aristotelis Opera Graec. Lat: Vol. 1 a Du Val",16,1,1773,0,0,0,Y,,1628093712,kbaston,Y,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,217557,125687,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,20654,25,,,"Aristotelis opera omnia, Graece et latine.",A,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221256290002466,,,1628093712,kbaston,Array,,,43103,20654,1,,1628093712,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132522,20654,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
125693,,12419,6,"<p><span style=""text-decoration: line-through;"">Abernethy's Sermons</span></p>","Abernethy's Sermons",16,1,1773,0,0,0,Y,,1623314217,kbaston,Y,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,192215,125693,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25901,25,,,"Scarce and valuable tracts and sermons [Abernethy]",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997008093502466,,,1626861731,kbaston,Array,,,52979,25901,,,1626861731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127848,25901,15215,"Very likely",2160,"Scarce and valuable tracts and sermons, occasionally published, by the late reverend and learned John Abernethy, M. A. Author of the Discourses on the Being and Perfections of God. Now first collected together.",4,4,S,T47123,,,English,London,1751,N,0,N,8vo,,,,,1633519306,kbaston,2160,"Scarce and Valuable Tracts and Sermons [John Abernethy]",,N,,N,,1700219836,baitken,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,390552,2160,Work,
125696,,12419,7,"<p><span style=""text-decoration: line-through;"">Cheyne on diseases</span></p>","Cheyne on diseases",16,1,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1623314299,kbaston,Y,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,192218,125696,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23789,25,,,"The natural method of curing the diseases of the body [Cheyne]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221006060002466,,,1625658703,kbaston,Array,,,49133,23789,,,1625658703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121707,23789,13769,Certain,3766,"The natural method of curing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",4,4,T,T53889,,,English,London,1753,N,0,N,8vo,,,,,1625658703,kbaston,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,
125702,,12419,8,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>","Mead's Works 3 V:s",16,1,1773,0,0,0,Y,,1623314352,kbaston,Y,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,192224,125702,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
125705,,12419,9,"<p><span style=""text-decoration: line-through;"">Harvæi Opera</span></p>","Harvæi Opera",16,1,1773,0,0,0,Y,,1628093752,kbaston,Y,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Aberdeen Note",8810,25,,D,Dods,Robert,,,4,1773,1773,,,,Male,,,1628093752,kbaston,217560,125705,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77405,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,
125708,,12419,10,"<p><span style=""text-decoration: line-through;"">Hutcheson's system vol. 2<sup>d</sup></span></p>","Hutcheson's system vol. 2d",16,1,1773,0,0,0,Y,,1623314480,kbaston,Y,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8732,25,,R,Robertson,William,,,5,1772,1773,,,,Male,,,1628695822,kbaston,192230,125708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92031,Dissertation,"De Causis Hydropum.",Class,Medicine,"Academic dates","1772-1784; MD (Edin), 1786",Other,"Royal Medical Society, 1784",Origin,Scottish,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
